day,country,region,path,version,os,arch,bytes
2020-02-11,AU,VIC,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-02-11,US,CA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-02-11,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-11,US,OR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-11,US,CA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-02-11,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-11,US,CA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-11,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-02-11,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-11,US,CA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-02-11,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-02-11,CN,ZJ,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-02-11,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-11,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-02-11,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-11,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-11,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-11,US,OR,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-11,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-02-11,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-11,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-02-11,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-02-11,US,OR,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-11,US,OR,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-11,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-02-11,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-11,US,WA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-11,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-02-11,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2020-02-11,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-02-11,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-02-11,US,IA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-11,US,IA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-11,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-02-11,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-02-11,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-02-11,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-02-11,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-02-11,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-02-11,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-02-11,NL,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-11,FR,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2020-02-11,NL,ZH,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-11,NL,NH,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-02-11,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-11,NL,NH,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-02-11,NL,NH,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-11,NL,NH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-02-11,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-02-11,NL,NH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-02-11,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-11,AU,VIC,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-02-11,US,CA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-02-11,AU,VIC,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-11,AU,VIC,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-02-11,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-11,SG,01,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-02-11,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-02-11,FR,74,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-02-11,KR,,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-02-11,KR,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-02-11,IE,L,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-11,US,NV,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-11,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-02-11,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-11,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-11,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-11,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-11,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-11,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-11,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-11,GB,ENF,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-02-11,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-02-11,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-02-11,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-02-11,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-02-11,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-11,AU,VIC,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-11,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-02-11,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-11,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-02-11,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-02-11,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-02-11,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-02-11,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-11,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-02-11,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-11,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-02-11,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-02-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-11,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-02-11,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-02-11,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-02-11,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-02-11,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-02-11,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-02-11,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-02-11,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-02-11,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-11,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-02-11,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-11,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-02-11,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-02-11,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-02-11,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-11,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-02-11,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-02-11,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-11,US,TX,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-11,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-02-11,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-02-11,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-02-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-02-11,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-02-11,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-11,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-11,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-02-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-02-11,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-11,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-11,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-11,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-11,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-02-11,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-11,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-02-11,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-02-11,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-11,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-11,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-02-11,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-02-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-02-11,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-02-11,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-11,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-02-11,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-11,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-11,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-11,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-11,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-11,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-11,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-11,AU,NSW,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
2020-02-11,AU,NSW,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-11,AU,NSW,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-02-11,SE,AB,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-11,SE,AB,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-02-11,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-11,FI,18,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-11,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-02-11,KR,28,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-11,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-11,NZ,CAN,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-02-11,CN,AH,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-02-11,AU,NSW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-11,AU,NSW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-11,AU,NSW,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-02-11,AU,NSW,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-02-11,CN,AH,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-02-11,CN,AH,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-02-11,CN,AH,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-02-11,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,AU,NSW,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-02-11,NZ,AUK,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-11,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-11,CN,AH,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-02-11,AU,NSW,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-02-11,CN,AH,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-02-11,PK,SD,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-02-11,BG,22,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-02-11,AU,QLD,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-02-11,US,UT,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-02-11,US,UT,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-02-11,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-11,GB,ENG,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-02-11,DE,SH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-11,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-02-11,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-02-11,GB,TFW,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-02-11,IE,L,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-02-11,GB,TFW,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-02-11,BR,MG,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-11,BR,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-11,KR,11,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-11,AU,VIC,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-02-11,KR,11,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-02-11,AU,VIC,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-02-11,BR,MG,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-11,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-11,AU,NSW,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-02-11,AU,NSW,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-02-11,AU,QLD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-02-11,AU,NSW,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-02-11,AU,NSW,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-02-11,KR,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-11,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-11,KR,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-11,BR,SP,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-11,US,WA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-02-11,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-11,US,WA,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-02-11,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-11,KR,28,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-11,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-11,NL,UT,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-02-11,VN,HN,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-11,IN,TG,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-11,US,NY,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,NY,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,NY,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-11,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-11,FR,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-11,DE,HE,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-02-11,DE,HE,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-02-11,DE,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-11,DE,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-02-11,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-11,DE,HE,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-02-11,DE,HE,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-02-11,DE,,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-02-11,DE,,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-02-11,DE,HE,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-02-11,DE,HE,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-02-11,DE,BE,/download/release/latest/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-02-11,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-11,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-11,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-11,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-11,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-11,DE,HE,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-02-11,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-02-11,DE,HE,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-02-11,DE,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-02-11,DE,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
