day,country,region,path,version,os,arch,bytes
2021-11-11,CN,HA,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-11,CN,JS,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-11-11,US,IA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-11-11,RO,B,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-11-11,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-11-11,KR,26,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-11-11,JP,13,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-11-11,CN,HN,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-11-11,CN,,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2021-11-11,US,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-11-11,US,CA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-11,US,CA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-11,US,WA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-11-11,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-11-11,DE,BE,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-11-11,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-11-11,AU,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-11-11,CN,,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-11-11,CN,,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565523
2021-11-11,HK,,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151432
2021-11-11,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932483
2021-11-11,KR,,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-11-11,IN,,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-11-11,FR,33,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-11,FR,33,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-11,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-11-11,RO,B,/download/release/latest-erbium/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-11-11,ID,JK,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-11-11,US,,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-11-11,UA,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-11-11,CN,SH,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-11-11,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-11-11,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-11-11,IN,PB,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-11-11,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-11-11,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-11-11,CN,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-11-11,CN,GD,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-11-11,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-11-11,KR,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-11-11,DE,,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-11-11,PH,00,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2021-11-11,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-11-11,CN,HB,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-11-11,IN,,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-11-11,JP,13,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-11-11,IN,TG,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-11-11,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-11-11,IN,,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-11-11,RO,B,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-11-11,JP,13,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-11-11,CZ,722,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-11-11,KR,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-11-11,DE,,/download/release/latest-v17.x/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2021-11-11,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-11-11,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-11-11,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-11-11,DE,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-11-11,US,CA,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-11-11,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-11-11,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-11-11,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-11-11,VN,HN,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-11-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-11-11,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-11-11,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-11-11,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-11-11,US,CA,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-11-11,IN,DD,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-11-11,JP,13,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-11-11,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-11-11,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-11-11,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-11-11,AU,NSW,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-11-11,AU,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381560
2021-11-11,CN,GD,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-11-11,US,CA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-11-11,CN,GD,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611208
2021-11-11,IN,UP,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2021-11-11,RO,B,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-11-11,CH,BE,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-11-11,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-11,AU,NSW,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-11-11,KR,11,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-11-11,VN,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-11-11,CN,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-11-11,RO,IS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-11-11,US,CA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-11-11,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-11-11,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-11-11,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-11-11,CN,ZJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-11-11,KR,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-11-11,RO,B,/download/release/latest-erbium/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-11,US,,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-11-11,CN,,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-11-11,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2021-11-11,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-11-11,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-11-11,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-11-11,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-11-11,US,NC,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-11-11,US,OR,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-11-11,JP,14,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-11-11,JP,14,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-11-11,CN,JS,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2021-11-11,CN,SH,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-11-11,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-11-11,CN,SN,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-11-11,CN,SN,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-11-11,IL,M,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-11-11,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-11-11,US,SC,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-11-11,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-11-11,IN,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-11-11,IN,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-11-11,US,AZ,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-11-11,CN,JS,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-11-11,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-11-11,SG,01,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,PL,LU,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-11-11,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-11-11,ZA,GT,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-11-11,US,,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-11-11,US,IA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-11-11,IN,KL,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-11-11,CN,ZJ,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-11-11,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-11-11,US,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-11-11,CN,GD,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-11-11,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-11-11,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-11-11,CN,ZJ,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-11-11,CN,BJ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-11-11,CN,BJ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-11-11,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-11-11,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-11-11,HK,HCW,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-11-11,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-11-11,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-11-11,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34438963
2021-11-11,IN,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-11-11,US,VA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-11-11,BJ,,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-11-11,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-11-11,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-11-11,US,VA,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-11,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-11-11,IN,GJ,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-11-11,US,FL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-11-11,US,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-11-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-11-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-11-11,US,WI,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-11-11,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-11-11,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-11-11,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-11-11,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-11-11,CN,SH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-11-11,CN,SC,/dist/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-11,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-11-11,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-11-11,IN,MH,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-11-11,US,CA,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-11-11,GB,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-11-11,DE,,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-11-11,CN,HN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-11,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091728
2021-11-11,IN,RJ,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-11-11,VN,HN,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-11-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-11-11,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-11-11,US,CA,/dist/latest-v16.x/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-11,IL,D,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-11-11,KR,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-11-11,MY,14,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-11-11,IN,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-11-11,CN,ZJ,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-11-11,CN,ZJ,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-11-11,CN,JS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-11-11,CN,ZJ,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-11-11,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-11-11,US,OR,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-11-11,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-11-11,IN,MP,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657730
2021-11-11,ES,M,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-11-11,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-11-11,VN,HN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-11-11,VN,HN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-11-11,US,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-11-11,IN,DL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-11-11,US,MI,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2021-11-11,US,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-11-11,KR,11,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-11,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-11-11,US,VA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-11-11,US,CA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-11-11,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-11-11,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-11-11,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-11-11,CN,GD,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-11-11,JP,13,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-11-11,RU,SAM,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-11,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-11-11,CN,,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-11-11,DE,,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-11-11,ID,PB,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-11-11,CN,SC,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-11-11,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-11-11,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-11-11,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-11-11,HK,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-11-11,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-11-11,ID,JK,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-11-11,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-11-11,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-11-11,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-11-11,CN,GZ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57087112
2021-11-11,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2021-11-11,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-11-11,IN,GJ,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-11-11,HK,HCW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-11-11,CN,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-11-11,IT,MB,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-11-11,CN,HB,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2021-11-11,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-11-11,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-11-11,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-11-11,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
