day,country,region,path,version,os,arch,bytes
2020-07-24,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-07-24,ES,M,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-07-24,FR,01,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-07-24,US,CA,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-07-24,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2020-07-24,JP,13,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-07-24,JP,13,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2020-07-24,LV,RIX,/dist/latest-erbium/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-07-24,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2020-07-24,US,CA,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-07-24,CN,AH,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-07-24,CA,BC,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-07-24,CN,AH,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-07-24,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-07-24,CN,AH,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-07-24,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-07-24,FR,29,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-07-24,CN,AH,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-07-24,CN,AH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-07-24,CN,AH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2020-07-24,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2020-07-24,US,WA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-07-24,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2020-07-24,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2020-07-24,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-07-24,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-07-24,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-07-24,FR,29,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-07-24,ID,BT,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-24,CN,AH,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-07-24,CN,AH,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-07-24,US,TX,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-24,CN,AH,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-07-24,CN,AH,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-07-24,CN,AH,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-07-24,CN,AH,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2020-07-24,CN,AH,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-07-24,CN,AH,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-07-24,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-07-24,ID,BT,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-07-24,CN,AH,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-07-24,BR,SP,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-07-24,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-07-24,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-07-24,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2020-07-24,CN,AH,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-07-24,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2020-07-24,CN,AH,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-07-24,CN,AH,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2020-07-24,ID,BT,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-07-24,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-07-24,CN,AH,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2020-07-24,CN,AH,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
