day,country,region,path,version,os,arch,bytes
2022-01-04,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2022-01-04,CN,SC,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2022-01-04,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2022-01-04,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2022-01-04,PL,MZ,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2022-01-04,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2022-01-04,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2022-01-04,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2022-01-04,US,CA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2022-01-04,CN,GD,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2022-01-04,US,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2022-01-04,US,TX,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2022-01-04,RU,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2022-01-04,KR,11,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2022-01-04,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-04,IE,L,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2022-01-04,US,CA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2022-01-04,US,WA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2022-01-04,CN,ZJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2022-01-04,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2022-01-04,CN,GD,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2022-01-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2022-01-04,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2022-01-04,CN,ZJ,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2022-01-04,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2022-01-04,IN,GJ,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2022-01-04,KR,47,/dist/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-04,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2022-01-04,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2022-01-04,US,CA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2022-01-04,CN,GD,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2022-01-04,CN,SC,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-04,US,FL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2022-01-04,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2022-01-04,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2022-01-04,CN,GD,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2022-01-04,AU,SA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-04,US,TX,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2022-01-04,US,IA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2022-01-04,US,CA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2022-01-04,IR,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-04,US,VA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-01-04,,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2022-01-04,CN,GD,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2022-01-04,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-04,SG,01,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2022-01-04,CN,GD,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-04,CN,BJ,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2022-01-04,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-01-04,DE,BY,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2022-01-04,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-01-04,CN,SC,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2022-01-04,US,VA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2022-01-04,CN,GD,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2022-01-04,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2022-01-04,US,CA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2022-01-04,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-04,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-04,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2022-01-04,CN,JS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2022-01-04,US,IA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-04,,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2022-01-04,US,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2022-01-04,CN,SC,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2022-01-04,US,IA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-04,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-04,US,CA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2022-01-04,US,MI,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2022-01-04,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-01-04,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2022-01-04,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-01-04,US,IA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-04,PH,QUE,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2022-01-04,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-01-04,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2022-01-04,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2022-01-04,JP,13,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2022-01-04,CN,SD,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2022-01-04,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,61623432
2022-01-04,CN,SC,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2022-01-04,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-04,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2022-01-04,IN,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2022-01-04,CN,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2022-01-04,CN,SH,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2022-01-04,DE,SH,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2022-01-04,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-04,ID,JK,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2022-01-04,CN,SC,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2022-01-04,AU,VIC,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2022-01-04,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2022-01-04,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-04,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-04,VN,SG,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2022-01-04,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2022-01-04,IN,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2022-01-04,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2022-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-04,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2022-01-04,JP,13,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2022-01-04,US,IN,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2022-01-04,IN,MH,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-04,KR,47,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2022-01-04,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-04,,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2022-01-04,AR,B,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-01-04,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2022-01-04,KR,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2022-01-04,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2022-01-04,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2022-01-04,HK,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2022-01-04,IN,DL,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2022-01-04,US,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-04,NL,UT,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-01-04,CN,,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2022-01-04,US,WA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2022-01-04,US,,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2022-01-04,TW,TPE,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2022-01-04,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-04,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-04,ID,PB,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-01-04,KR,11,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2022-01-04,US,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2022-01-04,US,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2022-01-04,US,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2022-01-04,US,,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2022-01-04,US,,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2022-01-04,CN,SH,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2022-01-04,CN,GD,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2022-01-04,GT,GU,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2022-01-04,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-01-04,DE,BW,/download/release/latest-v14.x/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-01-04,AU,VIC,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2022-01-04,US,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2022-01-04,KR,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2022-01-04,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-04,CN,GD,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2022-01-04,CN,SD,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-04,CN,SD,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2022-01-04,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2022-01-04,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-04,AU,VIC,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2022-01-04,CN,SC,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2022-01-04,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-01-04,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2022-01-04,US,MI,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2022-01-04,DE,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2022-01-04,CN,SD,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2022-01-04,CN,SC,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2022-01-04,US,WA,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-01-04,US,WA,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2022-01-04,JP,14,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2022-01-04,IN,HR,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-04,CN,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2022-01-04,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2022-01-04,CN,AH,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2022-01-04,CN,SD,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2022-01-04,TW,KEE,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-04,US,CA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2022-01-04,CN,GD,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2022-01-04,CN,GD,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2022-01-04,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2022-01-04,CN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2022-01-04,US,PA,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2022-01-04,US,CA,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2022-01-04,IE,L,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2022-01-04,US,CA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2022-01-04,CN,BJ,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2022-01-04,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2022-01-04,CN,,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362440
2022-01-04,CN,GD,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2022-01-04,GB,RIC,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2022-01-04,AR,C,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2022-01-04,CN,GX,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-04,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-04,CN,GX,/download/release/latest-v16.x/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-04,CN,GX,/dist/latest-v16.x/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-04,US,IL,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2022-01-04,US,CA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2022-01-04,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-01-04,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-01-04,US,WA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2022-01-04,CN,GD,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2022-01-04,KR,11,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2022-01-04,IN,PB,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2022-01-04,CN,GD,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2022-01-04,AM,ER,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2022-01-04,CN,GD,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2022-01-04,AR,C,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2022-01-04,US,CA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2022-01-04,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2022-01-04,US,IA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2022-01-04,CN,SC,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2022-01-04,US,IA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
