day,country,region,path,version,os,arch,bytes
2022-09-30,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-09-30,MY,14,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422992
2022-09-30,MY,14,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990592
2022-09-30,TW,TPE,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-09-30,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-09-30,CN,BJ,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-09-30,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-09-30,DE,BY,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-09-30,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-09-30,RU,MOS,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-09-30,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-09-30,FI,18,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-09-30,CN,HN,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-09-30,CN,GD,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-09-30,IN,MH,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-09-30,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-09-30,CN,,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-09-30,IN,TN,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-09-30,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-09-30,IN,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-09-30,LK,1,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-09-30,TW,TPE,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-09-30,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-09-30,,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-09-30,KR,28,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-09-30,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-09-30,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-09-30,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-09-30,RU,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-09-30,US,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-09-30,US,OR,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-09-30,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-09-30,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-09-30,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-09-30,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-09-30,US,VA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-09-30,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-09-30,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-09-30,US,PA,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-09-30,GB,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-09-30,US,,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506894
2022-09-30,CN,SD,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-09-30,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-09-30,IN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-09-30,IE,L,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-09-30,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-09-30,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2022-09-30,IT,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-09-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-09-30,US,IL,/download/release/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215789
2022-09-30,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-09-30,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-09-30,CN,SX,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-09-30,US,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-09-30,US,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-09-30,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-09-30,ES,M,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-09-30,PK,PB,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-09-30,CN,GD,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-09-30,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-09-30,FR,75,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-09-30,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-09-30,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-09-30,UA,,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-09-30,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-09-30,AT,3,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-09-30,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-09-30,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-09-30,IN,MH,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-09-30,CN,BJ,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-09-30,NL,GE,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-09-30,JP,13,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2022-09-30,NL,NH,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-09-30,DK,84,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-09-30,DK,84,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-09-30,CN,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-09-30,US,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-09-30,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-09-30,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-09-30,US,CA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-09-30,PL,WN,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-09-30,CN,HN,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-09-30,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-09-30,US,IL,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2022-09-30,,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-09-30,CN,GD,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-09-30,US,CA,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-09-30,AU,NSW,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-09-30,ES,B,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-09-30,JP,,/download/release/latest-v14.x/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901353
2022-09-30,US,WA,/download/release/latest-v16.x/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2022-09-30,AT,9,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-09-30,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-09-30,CA,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-09-30,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-09-30,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-09-30,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-09-30,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-09-30,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-09-30,AO,LUA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-09-30,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-09-30,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-09-30,ES,V,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-09-30,TH,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-09-30,CN,GX,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-09-30,US,CA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-09-30,JP,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-09-30,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-09-30,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-09-30,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-09-30,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-09-30,CN,SD,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-09-30,CN,SD,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-09-30,TH,10,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-09-30,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-09-30,IN,UP,/dist/latest-v16.x/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-09-30,US,OH,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-09-30,CN,SD,/dist/v12.14.0/win-x86//node.exe,v12.14.0,win,x86,24207641
2022-09-30,AU,NSW,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-09-30,CN,JS,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536548
2022-09-30,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-09-30,IN,TG,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-09-30,CN,BJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-30,IN,MH,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-09-30,CN,BJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-30,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-09-30,IN,MH,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-09-30,US,WA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-09-30,US,WA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-09-30,US,WA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-09-30,CN,,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312716
2022-09-30,US,TX,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-09-30,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-09-30,US,NV,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-09-30,CN,JS,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-09-30,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-09-30,IN,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-09-30,DE,SH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-09-30,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-09-30,CN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-09-30,US,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-09-30,NL,ZH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2022-09-30,US,CA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-09-30,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-09-30,US,TX,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-09-30,FR,75,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2022-09-30,MY,10,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-09-30,US,,/dist/v17.9.1/win-x64//node.exe,v17.9.1,win,x64,62563577
2022-09-30,JP,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-09-30,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-09-30,KR,,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276272
2022-09-30,TH,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2022-09-30,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-09-30,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-09-30,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-09-30,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-09-30,IN,KA,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-09-30,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-09-30,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-09-30,MZ,,/download/release/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354351
2022-09-30,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-09-30,CN,SH,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-09-30,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-09-30,PL,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-09-30,TW,TAO,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-09-30,ES,M,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-09-30,IL,JM,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-09-30,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-09-30,US,WA,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2022-09-30,CN,ZJ,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-09-30,IN,UP,/dist/latest-v18.x/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-09-30,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-09-30,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-09-30,IN,,/download/release/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271889
2022-09-30,US,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-09-30,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-09-30,AU,NSW,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-09-30,IN,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-09-30,MZ,,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-09-30,US,CA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776675
2022-09-30,IN,MH,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-09-30,GB,CRF,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-09-30,IN,MH,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-09-30,NL,NH,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-09-30,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-09-30,US,CA,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-09-30,IN,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-09-30,IN,UP,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2022-09-30,LK,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-09-30,CN,JS,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-09-30,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-09-30,EE,37,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-09-30,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-09-30,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-09-30,US,TX,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-09-30,SA,01,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-09-30,VN,DN,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-09-30,VN,DN,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-09-30,CN,HB,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-09-30,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-09-30,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-09-30,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-09-30,US,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881593
2022-09-30,DE,BB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-09-30,AU,NSW,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2022-09-30,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-09-30,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-09-30,IN,DL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-09-30,CN,BJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-09-30,CN,BJ,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-09-30,JP,14,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-09-30,US,MA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-09-30,IN,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-09-30,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-09-30,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-09-30,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-09-30,UA,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-09-30,JP,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-09-30,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-09-30,IN,MH,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-09-30,US,WA,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-09-30,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-09-30,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-09-30,CN,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-09-30,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-09-30,GR,I,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-09-30,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-09-30,CN,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-09-30,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-09-30,US,WA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-09-30,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-09-30,ES,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-09-30,HK,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-09-30,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-09-30,IN,MH,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-09-30,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-09-30,CN,HB,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2022-09-30,IE,L,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-09-30,CN,BJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-09-30,CN,BJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-09-30,US,OR,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-09-30,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-09-30,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-09-30,JP,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-09-30,IN,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
