day,country,region,path,version,os,arch,bytes
2017-05-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844150
2017-05-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390048
2017-05-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844151
2017-05-25,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827463
2017-05-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2017-05-25,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13338692
2017-05-25,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844158
2017-05-25,US,WI,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475393
2017-05-25,VN,27,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471115
2017-05-25,HK,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,468493
2017-05-25,MO,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-25,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-25,VN,65,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-25,CN,33,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,130827
2017-05-25,CN,33,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,130826
2017-05-25,CN,33,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,3260171
2017-05-25,HK,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370458
2017-05-25,CN,33,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,261899
2017-05-25,HK,KKC,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11411362
2017-05-25,HK,,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558549
2017-05-25,HK,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-05-25,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995093
2017-05-25,CN,44,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,5236251
2017-05-25,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13742992
2017-05-25,CN,14,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-25,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-25,CN,44,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-25,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355269
2017-05-25,CN,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-25,MX,NAY,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16670959
2017-05-25,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-25,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-25,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-25,CN,61,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-25,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-25,CN,44,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,11583242
2017-05-25,CN,32,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-25,UA,30,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-25,UA,63,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9355362
2017-05-25,UA,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356058
2017-05-25,LV,011,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-25,BR,SP,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832669
2017-05-25,BR,SP,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16670994
2017-05-25,BR,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-25,BR,DF,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9961618
