day,country,region,path,version,os,arch,bytes
2022-06-27,US,,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2022-06-27,US,,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2022-06-27,US,,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2022-06-27,US,,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2022-06-27,US,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2022-06-27,US,,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2022-06-27,US,,/download/release/latest-gallium/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820608
2022-06-27,US,,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2022-06-27,US,,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047680
2022-06-27,US,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048832
2022-06-27,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19664896
2022-06-27,US,,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2022-06-27,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-06-27,US,,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-06-27,US,,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2022-06-27,US,,/download/release/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577792
2022-06-27,US,,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2022-06-27,US,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-06-27,US,,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2022-06-27,US,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2022-06-27,US,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2022-06-27,US,,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2022-06-27,US,,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2022-06-27,US,,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-06-27,US,,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2022-06-27,US,,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2022-06-27,US,,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27217920
2022-06-27,US,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-06-27,US,,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2022-06-27,US,,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2022-06-27,US,,/download/release/latest-fermium/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339648
2022-06-27,US,,/download/release/latest-v14.x/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339648
