day,country,region,path,version,os,arch,bytes
2015-10-27,FI,ES,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-10-27,PT,11,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,145280
2015-10-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-27,VN,64,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-27,PL,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,8467647
2015-10-27,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-27,IN,HR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-27,AU,NSW,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-27,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-27,PL,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-10-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-27,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4097
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,666368
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,40384
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,CN,11,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,690048
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,23680
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,23680
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,DZ,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,23680
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,RU,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,FR,29,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
2015-10-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4098
