day,country,region,path,version,os,arch,bytes
2021-12-12,DE,,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-12-12,DE,,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-12-12,GB,CRF,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-12-12,DE,,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-12-12,DE,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-12-12,NO,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-12-12,DE,,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-12-12,DE,,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-12-12,GB,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-12-12,DE,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-12-12,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-12-12,DE,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-12-12,NO,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-12-12,DE,,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-12-12,KR,28,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-12-12,CN,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2021-12-12,US,VA,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-12-12,DE,,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-12-12,DE,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-12-12,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-12-12,US,IA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-12-12,DE,,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-12-12,NO,,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-12-12,DE,,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-12-12,DE,,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-12-12,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-12-12,DE,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-12-12,TR,41,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-12-12,NO,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-12-12,DE,,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-12-12,DE,,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-12-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-12-12,DE,,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-12-12,DE,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-12-12,NO,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-12,DE,,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-12-12,DE,,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-12-12,US,NM,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-12,DE,,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-12-12,US,GA,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-12,IN,GJ,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-12,DE,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-12-12,CN,,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2021-12-12,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-12-12,DE,,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-12-12,DE,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-12-12,DE,,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-12-12,CN,,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2021-12-12,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-12-12,DE,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-12-12,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-12-12,CN,,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2021-12-12,DE,,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-12-12,VN,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-12-12,DE,,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-12-12,RU,MOW,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2021-12-12,DE,,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-12-12,DE,,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-12-12,US,MI,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-12-12,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-12-12,DE,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-12-12,DE,,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-12-12,DE,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-12-12,DE,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-12-12,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-12-12,DE,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-12-12,DE,,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-12-12,KR,,/download/release/latest-fermium/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2021-12-12,DE,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-12-12,DE,,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-12-12,DE,,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-12-12,DE,,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2021-12-12,DE,,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-12-12,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-12-12,CN,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-12-12,DE,,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-12-12,DE,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-12-12,DE,,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-12-12,DE,,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-12-12,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-12-12,DE,,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-12-12,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-12-12,DE,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-12-12,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-12,NL,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-12-12,DE,,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-12-12,DE,,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-12-12,DE,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-12-12,CN,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-12-12,DE,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-12-12,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-12-12,DE,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-12-12,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-12-12,DE,,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-12-12,IN,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-12-12,CN,HB,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2021-12-12,DE,,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-12-12,DE,,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-12-12,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-12-12,DE,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-12-12,CN,GD,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-12-12,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-12-12,IE,L,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-12-12,DE,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-12-12,DE,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-12-12,CN,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-12-12,IN,GJ,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-12,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-12-12,DE,,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2021-12-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-12-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-12-12,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-12-12,AT,9,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-12-12,DE,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-12-12,IN,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-12-12,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2021-12-12,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2021-12-12,DE,,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-12-12,US,CA,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2021-12-12,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-12-12,DE,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2021-12-12,DE,,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2021-12-12,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-12-12,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-12-12,IN,MH,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2021-12-12,DE,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-12-12,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-12-12,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-12-12,DE,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-12-12,US,CA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-12-12,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-12-12,IL,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-12-12,KR,,/dist/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-12-12,DE,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-12-12,US,WA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-12-12,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-12-12,US,OR,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-12-12,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-12-12,DE,,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-12-12,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-12-12,IL,HA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-12-12,IL,HA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-12-12,DE,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-12-12,TW,KHH,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-12-12,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-12-12,IN,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-12,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-12-12,DE,,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-12-12,DE,,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-12-12,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-12-12,DE,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-12-12,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-12-12,US,WA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-12-12,DE,,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-12-12,DE,HE,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-12-12,IN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-12,NO,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-12-12,DE,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-12-12,DE,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-12-12,IN,KA,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-12-12,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-12-12,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-12-12,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-12-12,DE,,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-12-12,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-12,DE,,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-12-12,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-12-12,CN,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-12-12,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-12-12,DE,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-12-12,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-12-12,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-12-12,DE,,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-12-12,US,IA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-12-12,IQ,AR,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2021-12-12,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-12-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-12-12,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-12-12,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-12-12,DE,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-12-12,CN,YN,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2021-12-12,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-12-12,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-12-12,DE,,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-12-12,DE,,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-12-12,IN,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-12-12,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-12-12,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-12-12,DE,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-12-12,VN,SG,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-12-12,DE,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-12-12,IN,TN,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-12-12,BD,13,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-12-12,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-12-12,DE,,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-12-12,JP,13,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-12-12,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-12-12,DE,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2021-12-12,US,VA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-12-12,DE,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-12-12,DE,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-12-12,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-12-12,DE,,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-12-12,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-12,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-12,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-12,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-12,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-12-12,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-12-12,DE,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-12-12,DE,NW,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-12-12,CN,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-12-12,DE,,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-12-12,US,IA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-12-12,NO,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-12-12,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-12,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-12,DE,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-12-12,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
