day,country,region,path,version,os,arch,bytes
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,854557
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,1088234
2016-01-17,US,GA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-17,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,UA,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,GA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,PH,00,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-17,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-17,US,GA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-17,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-17,IT,PA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-17,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-17,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-17,CN,44,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,24435
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,90062
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,61067
2016-01-17,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-17,JP,13,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-01-17,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,GA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,73883
2016-01-17,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,52006
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-17,US,GA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,43015
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,36973
2016-01-17,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,320557
2016-01-17,AU,SA,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2016-01-17,CN,22,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,16384
2016-01-17,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,19491
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,18519
2016-01-17,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,12026
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,23987
2016-01-17,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-17,AU,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-17,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-17,ID,JB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,11362
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,DE,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1857913
2016-01-17,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-01-17,US,VA,/dist//node-latest.tar.gz,,src,,22559624
2016-01-17,TR,34,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-17,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-17,FR,91,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-17,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3995767
2016-01-17,FR,91,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-17,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-01-17,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,172876
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,TR,34,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,134695
2016-01-17,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-17,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,CN,11,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,557056
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,134694
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,9551
2016-01-17,PH,00,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,53044
2016-01-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-17,UA,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-17,TR,34,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-17,CN,33,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,8577861
2016-01-17,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-17,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,98059
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,65290
2016-01-17,NL,GE,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-17,RO,B,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2016-01-17,NL,NH,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,JP,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,CN,53,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,16384
2016-01-17,IN,,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-01-17,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-17,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-01-17,JP,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,DE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-17,BR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,DK,84,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2016-01-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-17,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-17,PL,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2016-01-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-17,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-01-17,SG,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-17,US,TX,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-17,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-17,IN,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-17,SA,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-17,JM,01,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,DE,,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2016-01-17,FI,,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,DE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-01-17,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,AU,SA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-17,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-17,TW,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-01-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-17,RS,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,SE,M,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-17,IL,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,376578
2016-01-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-17,SA,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-17,DE,,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2016-01-17,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-01-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,9769388
2016-01-17,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-01-17,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-17,SE,M,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,4864360
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,2432181
2016-01-17,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,2307316
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,1153691
2016-01-17,FR,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-17,FR,64,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,US,PA,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2016-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-17,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-17,OM,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,1185580
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,988971
2016-01-17,DE,BY,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,PK,PB,/download/release/latest/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,PL,WP,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,1164895
2016-01-17,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-17,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-17,IN,PB,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,1032858
2016-01-17,IN,HR,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-17,SA,,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,376579
2016-01-17,OM,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-17,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-17,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-17,SA,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,IN,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,FR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-17,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-01-17,CN,22,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,16384
2016-01-17,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-17,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,IN,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,TW,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-01-17,CN,11,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,442368
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,TR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-17,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-17,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-17,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-17,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-17,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-17,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-17,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-17,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-17,EG,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10308953
2016-01-17,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-17,CN,33,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,8310995
2016-01-17,KR,,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2016-01-17,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-17,IT,RM,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2016-01-17,IT,CN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
