day,country,region,path,version,os,arch,bytes
2023-07-08,US,WA,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2023-07-08,US,WA,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2023-07-08,AU,VIC,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2023-07-08,IN,MH,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190321
2023-07-08,US,WA,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2023-07-08,US,WA,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2023-07-08,US,WA,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2023-07-08,US,WA,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423172
2023-07-08,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2023-07-08,IN,MH,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117489
2023-07-08,JP,,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26080945
2023-07-08,US,CA,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27217920
2023-07-08,US,,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2023-07-08,RU,,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2023-07-08,RU,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2023-07-08,US,OH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22553868
2023-07-08,US,OR,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576395
2023-07-08,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187736
2023-07-08,US,VA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576395
2023-07-08,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187736
2023-07-08,ES,,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.gz,v20.4.0,linux,x64,46075887
2023-07-08,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2023-07-08,US,OH,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575586
2023-07-08,US,OH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734208
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734208
2023-07-08,FR,,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.gz,v20.4.0,linux,x64,46075887
2023-07-08,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2023-07-08,US,CA,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568531
2023-07-08,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637576
2023-07-08,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2023-07-08,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250745
2023-07-08,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2023-07-08,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22051952
2023-07-08,US,MA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131523
2023-07-08,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2023-07-08,US,,/dist/v18.15.0/node-v18.15.0-win-x86.7z,v18.15.0,win,x86,16975822
2023-07-08,US,IA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016208
2023-07-08,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2023-07-08,US,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355624
2023-07-08,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-08,PK,SD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535104
2023-07-08,US,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359314
2023-07-08,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2023-07-08,JP,13,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181521
2023-07-08,KR,28,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170466
2023-07-08,RU,SVE,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556440
2023-07-08,SG,01,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323264
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40107905
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458292
2023-07-08,VN,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038516
2023-07-08,VN,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038516
2023-07-08,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-08,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048827
2023-07-08,IQ,SU,/dist/v20.4.0/node-v20.4.0-win-x64.zip,v20.4.0,win,x64,29432511
2023-07-08,JP,13,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181521
2023-07-08,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-08,AU,TAS,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329088
2023-07-08,US,DC,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22031988
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776068
2023-07-08,US,,/dist/v20.4.0/node-v20.4.0-win-x64.7z,v20.4.0,win,x64,18602149
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366740
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-headers.tar.xz,v18.16.0,headers,,478172
2023-07-08,US,OR,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568145
2023-07-08,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2023-07-08,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2023-07-08,US,DC,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22031988
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569333
2023-07-08,AU,NSW,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784540
2023-07-08,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568068
2023-07-08,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32813953
2023-07-08,MX,QUE,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569333
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007548
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-armv7l.tar.gz,v18.16.0,linux,armv7l,40774695
2023-07-08,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195452
2023-07-08,US,OR,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568323
2023-07-08,ES,B,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69881976
2023-07-08,US,,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.xz,v20.4.0,linux,x64,25091068
2023-07-08,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562716
2023-07-08,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562716
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-armv7l.tar.xz,v18.16.0,linux,armv7l,20812660
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-ppc64le.tar.gz,v18.16.0,linux,ppc64le,46169248
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-ppc64le.tar.xz,v18.16.0,linux,ppc64le,24147952
2023-07-08,KG,O,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157607
2023-07-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2023-07-08,CN,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440226
2023-07-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777718
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-s390x.tar.xz,v18.16.0,linux,s390x,22569808
2023-07-08,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860409
2023-07-08,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047100
2023-07-08,US,TX,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2023-07-08,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568450
2023-07-08,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603231
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734296
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314042
2023-07-08,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2023-07-08,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602782
2023-07-08,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2023-07-08,RU,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568325
2023-07-08,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602563
2023-07-08,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568450
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-win-x86.7z,v18.16.0,win,x86,17038956
2023-07-08,US,TX,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-07-08,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2023-07-08,KG,O,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157607
2023-07-08,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860409
2023-07-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2023-07-08,US,CA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565139
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0-linux-s390x.tar.gz,v18.16.0,linux,s390x,44385796
2023-07-08,US,IA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40467860
2023-07-08,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2023-07-08,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2023-07-08,CN,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440226
2023-07-08,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8567915
2023-07-08,,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584388
2023-07-08,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2023-07-08,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670640
2023-07-08,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2023-07-08,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-aix-ppc64.tar.gz,v18.16.1,aix,ppc64,56458458
2023-07-08,US,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325636
2023-07-08,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474224
2023-07-08,IE,L,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2023-07-08,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565085
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,22214640
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576395
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-headers.tar.xz,v18.16.1,headers,,478316
2023-07-08,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004140
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.gz,v18.16.1,linux,armv7l,40780475
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.xz,v18.16.1,linux,armv7l,20814920
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,41784176
2023-07-08,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603263
2023-07-08,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2023-07-08,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580181
2023-07-08,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2023-07-08,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2023-07-08,GB,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-s390x.tar.gz,v18.16.1,linux,s390x,44394438
2023-07-08,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760474
2023-07-08,ES,B,/dist/v18.15.0/win-x86/node.exe,v18.15.0,win,x86,63450744
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406636
2023-07-08,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2023-07-08,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918532
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-ppc64le.tar.xz,v18.16.1,linux,ppc64le,24169524
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174168
2023-07-08,US,CA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568128
2023-07-08,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-s390x.tar.xz,v18.16.1,linux,s390x,22577584
2023-07-08,,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603369
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-win-x64.7z,v18.16.1,win,x64,18311003
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-win-x86.7z,v18.16.1,win,x86,17040031
2023-07-08,JP,13,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569065
2023-07-08,DE,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,566916
2023-07-08,DE,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,566916
2023-07-08,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,40462540
2023-07-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2023-07-08,CA,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567318
2023-07-08,US,,/dist/v18.16.1/node-v18.16.1-linux-ppc64le.tar.gz,v18.16.1,linux,ppc64le,46185996
2023-07-08,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2023-07-08,ES,B,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938296
2023-07-08,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997131
2023-07-08,US,CA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568128
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39790973
2023-07-08,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2023-07-08,IN,,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224704
2023-07-08,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580181
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116105
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900420
2023-07-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2023-07-08,CN,SC,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670848
2023-07-08,ES,B,/dist/v18.16.0/win-x86/node.exe,v18.16.0,win,x86,63509112
2023-07-08,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485628
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943438
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21681924
2023-07-08,US,WA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541420
2023-07-08,US,WA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941244
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388177
2023-07-08,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492000
2023-07-08,US,NV,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2023-07-08,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515280
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40737940
2023-07-08,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676097
2023-07-08,FR,62,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2023-07-08,US,CA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2023-07-08,AU,,/download/release/v20.4.0/node-v20.4.0-headers.tar.gz,v20.4.0,headers,,8709810
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987056
2023-07-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895791
2023-07-08,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2023-07-08,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722188
2023-07-08,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176584
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44110884
2023-07-08,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233372
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890815
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756138
2023-07-08,ES,B,/dist/v18.16.1/win-x64/node.exe,v18.16.1,win,x64,69938296
2023-07-08,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2023-07-08,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553505
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873192
2023-07-08,US,,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208678
2023-07-08,US,TX,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2023-07-08,US,,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8720861
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978100
2023-07-08,RU,MOW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485768
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481594
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944406
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723576
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760295
2023-07-08,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895533
2023-07-08,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614346
2023-07-08,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692504
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257533
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049496
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546200
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792236
2023-07-08,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969112
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004196
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795480
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216377
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224492
2023-07-08,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591280
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845280
2023-07-08,ES,B,/dist/v18.16.1/win-x86/node.exe,v18.16.1,win,x86,63508088
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288020
2023-07-08,US,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941222
