day,country,region,path,version,os,arch,bytes
2021-06-14,US,,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2021-06-14,US,WA,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2021-06-14,US,WA,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-06-14,US,VA,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2021-06-14,US,WA,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244167
2021-06-14,US,WA,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2021-06-14,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2021-06-14,US,VA,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-06-14,US,WA,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-06-14,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-06-14,US,WA,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2021-06-14,US,WA,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-06-14,US,WA,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2021-06-14,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-06-14,US,VA,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2021-06-14,US,WA,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-06-14,US,WA,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-14,US,WA,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2021-06-14,PH,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,507623
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,392947
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-06-14,US,,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,294631
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,327411
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,392936
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,524019
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,655079
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,458483
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,425704
2021-06-14,US,NJ,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,425715
2021-06-14,US,WA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-06-14,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-06-14,US,VA,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-06-14,US,WA,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2021-06-14,TH,,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-06-14,US,WA,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2021-06-14,US,WA,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-06-14,US,,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-06-14,IN,GJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-06-14,US,VA,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-06-14,US,WA,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2021-06-14,US,WA,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-06-14,US,WA,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2021-06-14,US,WA,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-06-14,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-06-14,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-14,US,,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-06-14,US,VA,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-06-14,US,VA,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-06-14,US,WA,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-06-14,US,MN,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-14,US,VA,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2021-06-14,US,WA,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2021-06-14,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-06-14,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-06-14,US,WA,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-06-14,JP,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-06-14,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2021-06-14,US,WA,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-06-14,US,WA,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-06-14,US,WA,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2021-06-14,AE,DU,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-14,US,WA,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-06-14,US,WA,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-06-14,US,WA,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2021-06-14,US,WA,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-06-14,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-06-14,US,WA,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2021-06-14,US,WA,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-06-14,US,WA,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2021-06-14,US,WA,/download/release/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-06-14,US,WA,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2021-06-14,US,WA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-06-14,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2021-06-14,IL,,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-06-14,IN,TN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-14,IN,TN,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-06-14,US,WA,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2021-06-14,US,WA,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-06-14,US,WA,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-06-14,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2021-06-14,US,WA,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-06-14,US,WA,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-06-14,US,WA,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-06-14,US,VA,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-06-14,US,VA,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2021-06-14,US,VA,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2021-06-14,US,WA,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2021-06-14,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2021-06-14,US,WA,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2021-06-14,US,WA,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2021-06-14,US,WA,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-06-14,US,,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-06-14,US,VA,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-06-14,BG,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-14,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2021-06-14,US,WA,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-06-14,US,WA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-06-14,US,WA,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-06-14,US,WA,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-06-14,RU,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-06-14,US,WA,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-06-14,US,WA,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2021-06-14,SE,AB,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-06-14,SE,AB,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-14,IN,TG,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-06-14,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-06-14,US,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-06-14,US,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-06-14,US,VA,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-06-14,US,VA,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-06-14,US,VA,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-06-14,US,VA,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2021-06-14,US,VA,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2021-06-14,BG,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-14,US,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-06-14,US,WA,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2021-06-14,CA,ON,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-14,US,VA,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-06-14,BA,SRP,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513048
2021-06-14,US,WA,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2021-06-14,US,WA,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2021-06-14,US,WA,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2021-06-14,US,WA,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-06-14,US,WA,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-06-14,US,WA,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2021-06-14,US,VA,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2021-06-14,US,VA,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-06-14,IN,,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-06-14,US,WA,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-06-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-06-14,US,VA,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2021-06-14,US,WA,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2021-06-14,US,WA,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11458905
2021-06-14,US,WA,/download/release/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-06-14,US,WA,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2021-06-14,US,WA,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-06-14,US,WA,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-06-14,US,WA,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-06-14,US,WA,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2021-06-14,US,WA,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2021-06-14,US,WA,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2021-06-14,US,WA,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2021-06-14,US,WA,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2021-06-14,US,,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-06-14,DE,BY,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-06-14,IN,MP,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-06-14,CN,SC,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,VA,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-06-14,US,VA,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-06-14,US,WA,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2021-06-14,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-06-14,US,WA,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-06-14,US,WA,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-06-14,US,WA,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-06-14,US,WA,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-06-14,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2021-06-14,US,WA,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-06-14,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-06-14,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-06-14,DE,BY,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-06-14,US,WA,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2021-06-14,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-06-14,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-06-14,US,WA,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-06-14,US,WA,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-06-14,US,WA,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-06-14,US,WA,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-06-14,US,WA,/download/release/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2021-06-14,US,WA,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-06-14,US,WA,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-06-14,SG,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,9174771
2021-06-14,US,WA,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-06-14,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-06-14,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-06-14,US,WA,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-06-14,US,WA,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2021-06-14,US,WA,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2021-06-14,US,WA,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-06-14,US,WA,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-06-14,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2021-06-14,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-06-14,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-06-14,US,WA,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2021-06-14,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17742993
2021-06-14,US,WA,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2021-06-14,US,WA,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237763
2021-06-14,US,WA,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-06-14,US,WA,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2021-06-14,US,WA,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-06-14,US,VA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,WA,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,WA,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2021-06-14,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-06-14,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-06-14,US,WA,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2021-06-14,US,WA,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2021-06-14,US,WA,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2021-06-14,US,WA,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-06-14,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2021-06-14,US,WA,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-06-14,US,WA,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2021-06-14,US,WA,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
