day,country,region,path,version,os,arch,bytes
2015-12-05,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-05,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,768487
2015-12-05,PH,11,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,1979
2015-12-05,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,1290007
2015-12-05,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2015-12-05,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,JP,,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,61075
2015-12-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-12-05,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,935995
2015-12-05,AU,SA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,8724203
2015-12-05,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,LK,1,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-05,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-05,NO,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-05,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-05,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,DZ,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-05,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-05,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-05,GB,LIN,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2015-12-05,NP,BA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,719576
2015-12-05,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-05,AU,SA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,6191207
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,766052
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,658388
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,606119
2015-12-05,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-05,KR,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,638537
2015-12-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-05,AU,SA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,8045992
2015-12-05,DE,BW,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,534955
2015-12-05,IN,KA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,FR,13,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,326794
2015-12-05,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-05,US,,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-05,DE,BE,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-05,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,DE,RP,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-05,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-05,GR,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,PL,,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,3866370
2015-12-05,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-05,KR,11,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,16384
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-05,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-05,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,196608
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,16384
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-05,DE,NW,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,584951
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,524288
2015-12-05,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-05,US,WI,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,16384
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,TW,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,6692849
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,131072
2015-12-05,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,NP,BA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,47005
2015-12-05,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-05,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5087393
2015-12-05,NP,BA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,941089
2015-12-05,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-05,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-05,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,577091
2015-12-05,CN,21,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-05,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-12-05,AU,SA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,3568032
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,450614
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,322414
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,516427
2015-12-05,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,508273
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,319482
2015-12-05,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,262144
2015-12-05,US,OR,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,780445
2015-12-05,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-05,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,286697
2015-12-05,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-05,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-05,PL,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-05,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,322414
2015-12-05,RU,SAK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-05,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-05,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-05,SE,M,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-05,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,1081090
2015-12-05,CN,11,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-05,TR,17,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-05,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-12-05,NP,BA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,319635
2015-12-05,US,MI,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-05,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-12-05,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-05,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2015-12-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-05,US,WA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-05,US,AZ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,274738
2015-12-05,FR,,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2015-12-05,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,479078
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,402029
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,240397
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,174253
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,240397
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,217141
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,173434
2015-12-05,ES,B,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,143646
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,134126
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,262144
2015-12-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,WA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-05,DE,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,622346
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-12-05,IL,HA,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-05,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-05,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-05,US,WA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-05,BG,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-05,SE,O,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-05,GB,DBY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-12-05,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-05,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-05,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-05,DE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-05,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-05,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-05,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-05,ES,M,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,98051
2015-12-05,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,22152
2015-12-05,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-05,UA,53,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-05,CH,,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-05,DE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,13658
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12474
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,36646
2015-12-05,ES,M,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,36646
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,35969
2015-12-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,13255
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,15861
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,17102
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,19164
2015-12-05,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,8192
2015-12-05,CN,11,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,16384
2015-12-05,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,98304
2015-12-05,TR,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-05,BG,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2015-12-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-05,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,17102
2015-12-05,US,MD,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-05,JP,13,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-12-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-05,UA,,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,5526076
2015-12-05,IL,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-05,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-05,AZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2015-12-05,ID,JI,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,8192
2015-12-05,BG,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-05,US,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2015-12-05,NO,03,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-05,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-05,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-05,DK,84,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-05,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,294658
2015-12-05,AU,SA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,905977
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,65536
2015-12-05,CN,22,/dist/v0.12.9/node.exe,v0.12.9,win,x86,16384
2015-12-05,CN,32,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,13958921
2015-12-05,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
