day,country,region,path,version,os,arch,bytes
2022-12-08,CN,GD,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-12-08,LT,58,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-12-08,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-12-08,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-12-08,US,WA,/download/release/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734161
2022-12-08,HK,HCW,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-12-08,JP,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-12-08,,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-12-08,HK,NST,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-12-08,MY,14,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-12-08,IN,,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-12-08,CN,SD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-12-08,CN,SD,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-12-08,CN,SD,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-12-08,JP,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-12-08,TR,34,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-12-08,HK,HCW,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-12-08,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-12-08,FI,18,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-12-08,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2022-12-08,CN,SC,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-12-08,,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-12-08,CN,SD,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-12-08,CN,SC,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-12-08,CN,GD,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-12-08,CN,CQ,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-12-08,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-12-08,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-12-08,IN,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751486
2022-12-08,,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2022-12-08,IN,,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-12-08,CN,SC,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-12-08,CN,FJ,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2022-12-08,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-12-08,CN,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-12-08,AU,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2022-12-08,US,AZ,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-12-08,DE,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-12-08,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-12-08,CN,GD,/dist/latest-v16.x/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-12-08,CN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-08,IN,KA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-12-08,US,,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2022-12-08,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-12-08,CN,BJ,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-12-08,CN,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-12-08,CN,GD,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-12-08,MY,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-12-08,US,CA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864416
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843932
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2022-12-08,CN,SD,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-12-08,US,CA,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2022-12-08,TR,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-12-08,CN,GD,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-12-08,HK,,/download/release/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2022-12-08,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-12-08,IN,AP,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-12-08,CN,,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-12-08,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-12-08,GB,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-12-08,IN,KA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-12-08,IN,,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2022-12-08,US,MD,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-12-08,AU,NSW,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-12-08,CN,SH,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-12-08,MM,,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-12-08,,,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-12-08,IN,GA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-12-08,JP,13,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-12-08,US,,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-12-08,JP,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-12-08,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-12-08,CA,ON,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-12-08,GB,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2022-12-08,US,ID,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-12-08,CN,HN,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-12-08,CN,HN,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-12-08,CN,SH,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-12-08,AU,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-12-08,CN,ZJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-12-08,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-12-08,CN,SD,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2022-12-08,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-12-08,VN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-12-08,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-12-08,IN,,/download/release/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-12-08,US,,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-12-08,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-12-08,US,OR,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-12-08,US,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-12-08,CN,ZJ,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-12-08,CN,SD,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-12-08,TR,34,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-12-08,CN,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-12-08,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-12-08,US,IA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-12-08,US,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-12-08,US,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62397689
2022-12-08,RU,NVS,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-12-08,CN,SC,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-12-08,CN,SC,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-12-08,US,VA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091916
2022-12-08,US,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-12-08,SY,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-12-08,US,TX,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-12-08,DE,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-12-08,,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-12-08,CN,SD,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-12-08,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-12-08,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-12-08,JP,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-12-08,US,CA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-12-08,CN,SH,/dist/latest-v16.x/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-12-08,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-12-08,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-12-08,VN,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-12-08,,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308366
2022-12-08,GH,,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2022-12-08,CN,SH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-12-08,AE,DU,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-12-08,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-12-08,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-12-08,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-12-08,KR,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-12-08,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-12-08,JP,11,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-12-08,JP,11,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-12-08,DE,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-12-08,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-12-08,CN,GZ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-12-08,CN,BJ,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-12-08,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-12-08,CN,SC,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-12-08,CN,BJ,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-12-08,CN,HB,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-08,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-12-08,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-12-08,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-12-08,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-12-08,AU,NSW,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-12-08,DE,,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642197
2022-12-08,CN,ZJ,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-12-08,RU,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2022-12-08,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-12-08,IN,TN,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-12-08,CN,,/download/release/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977930
2022-12-08,US,FL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-12-08,IN,MH,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-12-08,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2022-12-08,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-12-08,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-12-08,RO,B,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-12-08,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-12-08,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-12-08,IN,,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-12-08,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-12-08,CN,SD,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-12-08,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-12-08,CA,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-12-08,BY,HM,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-12-08,CN,,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-12-08,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-12-08,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-12-08,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-12-08,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-12-08,AU,NSW,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600743
2022-12-08,EG,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-12-08,CN,GD,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171070
2022-12-08,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-12-08,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-12-08,HK,HCW,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-12-08,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-12-08,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-12-08,CN,SD,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-12-08,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-08,US,,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-12-08,CN,SN,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-12-08,KR,11,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-12-08,US,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-12-08,JP,,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-12-08,BY,HM,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-12-08,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-12-08,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-12-08,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-12-08,CN,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2022-12-08,US,WA,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-12-08,US,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-12-08,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-12-08,IN,KA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-12-08,CN,JS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-12-08,VN,HN,/dist/latest-v16.x/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-12-08,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-12-08,DE,,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-12-08,CN,GD,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-12-08,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-12-08,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-12-08,RU,TA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-12-08,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-12-08,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-12-08,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-12-08,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-12-08,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-12-08,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-12-08,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-12-08,CN,YN,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-12-08,TW,,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-12-08,JP,,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-12-08,IL,TA,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283512
2022-12-08,IL,TA,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283512
2022-12-08,US,VA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-12-08,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-12-08,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-12-08,CN,JS,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-12-08,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-12-08,CN,SD,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2022-12-08,NL,NH,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-12-08,SG,01,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-12-08,CN,FJ,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-12-08,HK,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-12-08,IN,KA,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2022-12-08,SG,01,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-12-08,US,WA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-12-08,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-12-08,ES,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-12-08,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-12-08,SG,01,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-12-08,US,WA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-12-08,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-12-08,IN,TN,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-12-08,SG,01,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-12-08,SG,01,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-12-08,IN,MH,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-12-08,SG,01,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-12-08,SG,01,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-12-08,CN,GD,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-12-08,CN,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-12-08,CA,,/dist/latest/node-v19.2.0.pkg,v19.2.0,osx,x64,70946191
2022-12-08,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-12-08,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
