day,country,region,path,version,os,arch,bytes
2023-02-03,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-02-03,ES,B,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2023-02-03,HK,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2023-02-03,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2023-02-03,ES,B,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2023-02-03,ES,B,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2023-02-03,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2023-02-03,ES,B,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2023-02-03,IN,,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-02-03,KR,41,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-02-03,ES,B,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2023-02-03,ES,B,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2023-02-03,ES,B,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2023-02-03,ES,B,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2023-02-03,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2023-02-03,ES,B,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2023-02-03,ES,B,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-02-03,ES,B,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2023-02-03,CN,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2023-02-03,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-02-03,ES,B,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-02-03,ES,B,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2023-02-03,ES,B,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-02-03,DE,NW,/dist/latest/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081728
2023-02-03,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-02-03,ES,B,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2023-02-03,CN,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874083
2023-02-03,ES,B,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-02-03,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-02-03,ES,B,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2023-02-03,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-02-03,US,IA,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2023-02-03,ES,B,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2023-02-03,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-02-03,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-02-03,ES,B,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2023-02-03,CN,BJ,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2023-02-03,ES,B,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-02-03,ES,B,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2023-02-03,CN,SC,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2023-02-03,LK,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617351
2023-02-03,HK,HCW,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2023-02-03,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-02-03,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-03,ES,B,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831448
2023-02-03,ES,B,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2023-02-03,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-02-03,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-02-03,ES,B,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2023-02-03,ES,B,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2023-02-03,CN,FJ,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-02-03,ES,B,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2023-02-03,CN,ZJ,/dist/latest-v14.x/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-02-03,ES,B,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-02-03,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-02-03,ES,B,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2023-02-03,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-02-03,JP,28,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2023-02-03,ES,B,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2023-02-03,ES,B,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2023-02-03,IN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2023-02-03,CN,GD,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-02-03,ES,B,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2023-02-03,CH,AG,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2023-02-03,ES,B,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2023-02-03,ES,B,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2023-02-03,CN,HN,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2023-02-03,IN,,/download/release/latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-02-03,US,,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2023-02-03,TH,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-02-03,US,,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082655
2023-02-03,ES,B,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2023-02-03,ES,B,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2023-02-03,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-02-03,CN,BJ,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2023-02-03,HK,HCW,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2023-02-03,ES,B,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2023-02-03,JP,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2023-02-03,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2023-02-03,ES,B,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2023-02-03,CN,FJ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2023-02-03,CN,FJ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2023-02-03,HK,HCW,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2023-02-03,ES,B,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2023-02-03,US,IA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2023-02-03,CN,BJ,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2023-02-03,ES,B,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2023-02-03,US,CA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-02-03,CN,BJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2023-02-03,ES,B,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2023-02-03,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2023-02-03,ES,B,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2023-02-03,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2023-02-03,US,NJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2023-02-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-03,ES,B,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2023-02-03,ES,B,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2023-02-03,ES,B,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2023-02-03,CN,GX,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2023-02-03,ES,B,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-02-03,ES,B,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2023-02-03,CN,JX,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2023-02-03,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-02-03,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-02-03,ES,B,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2023-02-03,CN,GD,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2023-02-03,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-02-03,IN,MH,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-02-03,US,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2023-02-03,ES,B,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2023-02-03,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-03,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-02-03,JP,14,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-02-03,ES,B,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-02-03,IN,DL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2023-02-03,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-02-03,ES,B,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2023-02-03,ES,B,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-02-03,IT,MB,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-02-03,IT,MB,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-02-03,ES,B,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2023-02-03,CN,BJ,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2023-02-03,ES,B,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-02-03,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-02-03,ES,A,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-02-03,ES,B,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2023-02-03,CN,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2023-02-03,CN,GX,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146642
2023-02-03,ES,B,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-02-03,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-02-03,ES,B,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-02-03,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-02-03,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-02-03,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-03,ES,B,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2023-02-03,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-02-03,CN,BJ,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2023-02-03,ES,B,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2023-02-03,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2023-02-03,JP,13,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2023-02-03,ES,B,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-02-03,ES,B,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2023-02-03,ES,B,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2023-02-03,JP,13,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-02-03,ES,B,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2023-02-03,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-02-03,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-02-03,ES,B,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-02-03,ES,B,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2023-02-03,KR,41,/download/release/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134251
2023-02-03,HK,,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555985
2023-02-03,JP,,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389269
2023-02-03,ES,B,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2023-02-03,ES,B,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2023-02-03,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-02-03,ES,B,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-02-03,ES,B,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2023-02-03,ES,B,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-02-03,ES,B,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2023-02-03,RU,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2023-02-03,ES,B,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-02-03,ES,B,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2023-02-03,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-02-03,CN,,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2023-02-03,ES,B,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2023-02-03,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-02-03,IN,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2023-02-03,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2023-02-03,US,GA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-02-03,ES,B,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2023-02-03,CN,SH,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2023-02-03,ES,B,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2023-02-03,ES,B,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2023-02-03,US,NV,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-02-03,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-02-03,ES,B,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2023-02-03,ES,B,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2023-02-03,ES,B,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2023-02-03,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-02-03,ES,B,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2023-02-03,ES,B,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2023-02-03,ES,B,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2023-02-03,CN,BJ,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2023-02-03,ES,B,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2023-02-03,ES,B,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2023-02-03,ES,B,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2023-02-03,US,IA,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-02-03,ES,B,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2023-02-03,DE,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-02-03,ES,B,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2023-02-03,CN,SD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2023-02-03,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-02-03,ES,B,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2023-02-03,ES,B,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2023-02-03,US,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-02-03,ES,B,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2023-02-03,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2023-02-03,IN,KA,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2023-02-03,US,,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353508
2023-02-03,ES,B,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2023-02-03,US,CO,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2023-02-03,SG,01,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-02-03,ES,B,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2023-02-03,IE,L,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2023-02-03,ES,B,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2023-02-03,US,,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377658
2023-02-03,ZA,WC,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2023-02-03,DK,84,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2023-02-03,CN,HN,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2023-02-03,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-02-03,ES,B,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2023-02-03,ES,B,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2023-02-03,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-02-03,US,,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2023-02-03,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-02-03,ES,B,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2023-02-03,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-02-03,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-02-03,ES,B,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2023-02-03,ES,B,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2023-02-03,ES,B,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2023-02-03,JP,13,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2023-02-03,PL,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-02-03,ES,B,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2023-02-03,IN,MH,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2023-02-03,US,OR,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2023-02-03,ES,B,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2023-02-03,CN,SD,/download/release/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489140
2023-02-03,ES,B,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2023-02-03,CN,SH,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-02-03,ES,B,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2023-02-03,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2023-02-03,CN,SH,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2023-02-03,UZ,TK,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638096
2023-02-03,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2023-02-03,ES,B,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2023-02-03,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-02-03,CN,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-02-03,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2023-02-03,ES,B,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2023-02-03,CN,SD,/download/release/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2023-02-03,ES,B,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2023-02-03,ES,B,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2023-02-03,SA,01,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-03,ES,B,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2023-02-03,ES,B,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2023-02-03,IN,MH,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-02-03,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2023-02-03,FI,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2023-02-03,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-02-03,ES,B,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2023-02-03,HK,,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2023-02-03,IN,TN,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2023-02-03,ES,B,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2023-02-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-02-03,ES,B,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2023-02-03,ES,B,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2023-02-03,IN,MH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2023-02-03,ES,B,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2023-02-03,ES,B,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
