day,country,region,path,version,os,arch,bytes
2022-11-09,FR,75,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-11-09,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-11-09,CN,BJ,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-11-09,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-11-09,IN,TN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-11-09,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-11-09,US,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-11-09,UA,05,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-11-09,CN,BJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-11-09,US,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-11-09,CN,BJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-11-09,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-11-09,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-11-09,US,,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-11-09,CN,BJ,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-11-09,US,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-11-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-11-09,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-11-09,US,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2022-11-09,JP,13,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-11-09,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-11-09,IN,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-11-09,PL,SL,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-11-09,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-11-09,IN,KA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-11-09,JO,AM,/download/release/latest-v16.x/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-09,TH,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-11-09,KZ,ALA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-11-09,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-11-09,FR,75,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-11-09,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-11-09,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198783
2022-11-09,CN,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2022-11-09,CN,CQ,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-11-09,US,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-11-09,IN,DL,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-11-09,US,IA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-11-09,US,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-11-09,TH,,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-11-09,SG,01,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2022-11-09,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-11-09,NL,NH,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-11-09,NG,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-11-09,US,,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-11-09,CN,BJ,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-11-09,VN,HN,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-11-09,NG,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-11-09,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-11-09,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-11-09,IN,GJ,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-11-09,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-09,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-11-09,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-11-09,US,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-11-09,ZA,GT,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-11-09,US,GA,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-11-09,JP,13,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-11-09,IN,KA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057054
2022-11-09,US,GA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-09,US,GA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-09,US,NJ,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-11-09,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-11-09,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-11-09,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-11-09,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-11-09,US,,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-11-09,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-09,KR,,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2022-11-09,CN,ZJ,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-11-09,UA,05,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-11-09,US,WA,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614394
2022-11-09,US,WI,/dist/latest/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-11-09,MY,07,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-11-09,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800304
2022-11-09,NL,NH,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2022-11-09,CN,SH,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-11-09,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-11-09,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-09,CN,BJ,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-11-09,JP,13,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-11-09,HK,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-11-09,ES,B,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-11-09,HU,BU,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-11-09,IN,AP,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-11-09,IN,TN,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-11-09,JP,,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-11-09,IN,TN,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-11-09,JP,,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-11-09,,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-11-09,CN,ZJ,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-11-09,KR,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-11-09,IN,KA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435367
2022-11-09,CN,HA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-11-09,DE,,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219739
2022-11-09,JP,13,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-11-09,CN,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-11-09,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-11-09,JP,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-11-09,US,CA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-11-09,DE,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406142
2022-11-09,AU,NSW,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-11-09,US,OR,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429600
2022-11-09,CN,GD,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-11-09,JP,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-11-09,US,OR,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-11-09,VN,DN,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-11-09,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-11-09,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-11-09,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-11-09,US,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-11-09,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-11-09,IN,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-11-09,US,,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-11-09,CN,SC,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-11-09,DE,NI,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-11-09,TW,TPE,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-11-09,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-11-09,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-09,US,VA,/download/release/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823121
2022-11-09,IN,MH,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-09,US,VA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-11-09,HK,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-11-09,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-11-09,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-11-09,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-11-09,US,WA,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-11-09,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-11-09,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-11-09,CN,BJ,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426191
2022-11-09,,,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2022-11-09,US,WA,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,15573137
2022-11-09,IN,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-11-09,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-11-09,SG,01,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-11-09,JP,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-11-09,CN,,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-11-09,CN,GD,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-11-09,CN,SC,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-11-09,GB,WSX,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-11-09,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-11-09,US,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2022-11-09,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-11-09,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-11-09,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-11-09,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-11-09,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-11-09,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-11-09,PK,,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-09,DE,BY,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-11-09,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-11-09,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-11-09,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-11-09,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-11-09,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-11-09,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-11-09,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-11-09,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-11-09,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-11-09,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-11-09,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-11-09,CN,BJ,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-11-09,CN,BJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-11-09,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-11-09,HK,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-11-09,TW,TPE,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-11-09,US,CA,/dist//v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-11-09,IL,JM,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-11-09,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-11-09,MX,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-11-09,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2022-11-09,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-11-09,IN,MH,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-11-09,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-11-09,CN,FJ,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-11-09,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-11-09,KR,41,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-11-09,JP,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-11-09,KR,41,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-11-09,TH,10,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-11-09,BE,VOV,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-11-09,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-11-09,DE,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-11-09,IN,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-11-09,CN,,/download/release/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985097
2022-11-09,US,SC,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-09,CN,BJ,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351211
2022-11-09,IN,KA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020314
2022-11-09,SG,01,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-11-09,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-11-09,EE,37,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-11-09,,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-09,,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-09,CN,,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-11-09,SG,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-11-09,CN,GD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-11-09,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-11-09,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-11-09,IN,KA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305032
2022-11-09,RU,SPE,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-11-09,FR,91,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-11-09,CN,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-11-09,TH,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-11-09,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-11-09,SK,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-11-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-11-09,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-11-09,CN,SH,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-11-09,CN,GD,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-11-09,US,CA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-11-09,UA,05,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-11-09,US,CA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2022-11-09,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-09,CN,GD,/download/release/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858469
2022-11-09,CN,TJ,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-11-09,US,CA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-11-09,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-11-09,US,CA,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-11-09,,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2022-11-09,CN,TJ,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-11-09,IN,WB,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-11-09,MX,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-11-09,MX,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-11-09,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-11-09,US,TX,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-11-09,CN,GD,/download/release/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929994
2022-11-09,CN,FJ,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-11-09,US,FL,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-11-09,CN,SD,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-11-09,CN,SH,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-11-09,US,IA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-11-09,AE,DU,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736694
2022-11-09,CN,BJ,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246666
2022-11-09,CN,BJ,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2022-11-09,CA,,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-11-09,US,CA,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-11-09,JP,13,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-11-09,CN,HI,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2022-11-09,IN,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-11-09,US,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
