day,country,region,path,version,os,arch,bytes
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,3793638
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2015-05-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,MD,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-19,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145072
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145072
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145072
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145072
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,12240
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16384
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,262144
2015-05-19,US,PA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,CN,32,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,538888
2015-05-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-19,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,44,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,276744
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,276744
2015-05-19,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,407816
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,51,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,131072
2015-05-19,US,VT,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,44,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,31,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,DC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1011840
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2420864
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,VN,64,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-05-19,KZ,,/dist/latest/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-19,DE,HE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,MD,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-19,SG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,AU,QLD,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-19,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2015-05-19,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2209856
2015-05-19,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,TX,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-19,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,262144
2015-05-19,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-19,CN,50,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145472
2015-05-19,CN,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1914944
2015-05-19,US,OR,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,144072
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-05-19,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-19,CN,62,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-19,CN,41,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,1959435
2015-05-19,CN,12,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,50,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,131072
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2584704
2015-05-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-19,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-05-19,JP,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,MD,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,IN,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,HU,BU,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,913536
2015-05-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-05-19,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145072
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-19,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-19,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,MD,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-05-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-19,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-19,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-19,CN,44,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145672
2015-05-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
