day,country,region,path,version,os,arch,bytes
2021-06-20,US,WA,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-06-20,US,UT,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-06-20,BD,13,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-06-20,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,AF,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-20,BG,22,/dist/v16.3.0/win-x86//node.exe,v16.3.0,win,x86,53902984
2021-06-20,CN,HB,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-06-20,BD,06,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-06-20,US,,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-06-20,CN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12254963
2021-06-20,CN,HN,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-06-20,CN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14188275
2021-06-20,CN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,565740
2021-06-20,CN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2871345
2021-06-20,CN,HN,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1755545
2021-06-20,JP,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-06-20,US,WA,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2021-06-20,CZ,,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2021-06-20,CZ,,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-06-20,CZ,,/download/release/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2021-06-20,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-06-20,CN,GD,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-06-20,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-20,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-20,US,WA,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-06-20,US,WA,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2021-06-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-20,IN,,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-06-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-20,US,WA,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2021-06-20,JP,11,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-06-20,US,WA,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-06-20,IT,BO,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10043123
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,16776947
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13483401
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6639486
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5951082
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3215481
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2250719
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2957296
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,26966736
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1560823
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1446067
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,688438
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,588052
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,344252
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,345257
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,294059
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1542826
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,149783
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,139700
2021-06-20,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,124687
2021-06-20,US,WA,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-06-20,CN,SC,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,1048576
2021-06-20,CN,SC,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,12443525
2021-06-20,CN,SC,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,836351
2021-06-20,US,CA,/download/release/latest-v14.x/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-06-20,IN,,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-06-20,CN,GD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-20,US,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-06-20,UA,14,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-20,MX,CMX,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-06-20,CN,NX,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-20,CN,JS,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-06-20,IN,HR,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-20,RU,,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-06-20,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-06-20,US,WA,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-06-20,US,VA,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-06-20,US,WA,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2021-06-20,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-06-20,US,WA,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2021-06-20,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-20,US,WA,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2021-06-20,US,WA,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2021-06-20,US,VA,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-06-20,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-06-20,US,WA,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2021-06-20,US,WA,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-06-20,US,WA,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2021-06-20,US,WA,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-06-20,US,VA,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2021-06-20,AE,DU,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-06-20,US,WA,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-06-20,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-20,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-06-20,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-06-20,US,VA,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2021-06-20,US,WA,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2021-06-20,US,WA,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2021-06-20,US,VA,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-06-20,US,WA,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2021-06-20,US,WA,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-06-20,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-06-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-20,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-06-20,US,WA,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-06-20,US,WA,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-06-20,US,WA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-20,US,,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-06-20,US,WA,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-06-20,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,1048576
2021-06-20,US,VA,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-06-20,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,2952
2021-06-20,US,WA,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2021-06-20,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,US,WA,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-06-20,MA,CAS,/dist/v4.4.6/win-x64//node.exe,v4.4.6,win,x64,14293144
2021-06-20,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-06-20,RU,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2021-06-20,CA,AB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-06-20,US,WA,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2021-06-20,CN,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-20,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-06-20,TW,TPE,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-06-20,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-06-20,US,WA,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-06-20,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-06-20,US,WA,/download/release/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-06-20,CN,JS,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,8847081
2021-06-20,CN,JS,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-06-20,CN,JS,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,1048576
2021-06-20,CN,JS,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,1048576
2021-06-20,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-06-20,US,WA,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2021-06-20,CN,SH,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,262004
2021-06-20,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,128812
2021-06-20,IN,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-06-20,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-20,US,VA,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-06-20,CN,GD,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-06-20,US,VA,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2021-06-20,US,WA,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2021-06-20,IN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-20,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2021-06-20,US,WA,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-06-20,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-06-20,US,,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-06-20,CN,SC,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-06-20,US,WA,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-06-20,CN,HA,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-06-20,JP,11,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-06-20,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2021-06-20,MX,CMX,/dist/v5.9.0/win-x64//node.exe,v5.9.0,win,x64,14536856
2021-06-20,US,,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-06-20,US,WA,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-06-20,US,WA,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2021-06-20,US,WA,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2021-06-20,US,WA,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2021-06-20,US,WA,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2021-06-20,VN,SG,/dist/v8.4.0/win-x86//node.exe,v8.4.0,win,x86,18450584
2021-06-20,US,WA,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-06-20,US,,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2021-06-20,,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-20,CN,ZJ,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-06-20,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-20,US,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-06-20,US,WA,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-06-20,US,WA,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-06-20,CN,SN,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,12353268
2021-06-20,CN,SN,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-20,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-20,CN,TJ,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-06-20,CN,TJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-20,US,WA,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2021-06-20,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-20,US,WA,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-06-20,US,VA,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2021-06-20,US,VA,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2021-06-20,JP,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-06-20,DK,84,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-20,CN,JS,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-06-20,US,WA,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-06-20,US,WA,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-06-20,VN,DN,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-20,CN,JS,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,1048576
2021-06-20,CN,JS,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,2134474
2021-06-20,CN,JS,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,972583
2021-06-20,US,,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-06-20,US,WA,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2021-06-20,US,WA,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2021-06-20,US,WA,/download/release/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2021-06-20,US,WA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-06-20,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-06-20,CN,SH,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-06-20,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-06-20,US,WA,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2021-06-20,CN,JS,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,1048576
2021-06-20,CN,JS,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,1048576
2021-06-20,CN,JS,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,178467
2021-06-20,CN,JS,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,424227
2021-06-20,US,WA,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-06-20,US,WA,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2021-06-20,US,WA,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2021-06-20,US,WA,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-06-20,IN,UT,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-20,IN,UT,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-20,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,18852267
2021-06-20,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5448464
2021-06-20,CN,JS,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1048576
2021-06-20,CN,JS,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1048576
2021-06-20,US,WA,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-06-20,US,WA,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2021-06-20,US,,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-06-20,IN,MP,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-06-20,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-06-20,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,14466804
2021-06-20,IR,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-06-20,TW,TNN,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-06-20,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-20,US,,/dist/latest-v14.x//node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-06-20,US,,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-06-20,US,,/dist/latest-v14.x//node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-06-20,US,WA,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-06-20,US,VA,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-06-20,IT,BZ,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-06-20,US,WA,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-06-20,US,WA,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-06-20,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2021-06-20,US,WA,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-06-20,US,,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-06-20,US,WA,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2021-06-20,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-20,US,VA,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-06-20,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2021-06-20,US,WA,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2021-06-20,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-20,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-06-20,DK,82,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-20,US,WA,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
