day,country,region,path,version,os,arch,bytes
2021-07-30,US,WA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-30,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-30,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-07-30,PL,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-07-30,UA,32,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-30,US,WA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-07-30,CN,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-07-30,US,WA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-07-30,CN,GD,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-07-30,ZA,GT,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2021-07-30,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087570
2021-07-30,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-07-30,US,TX,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-07-30,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-07-30,CN,SH,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-07-30,RO,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-07-30,RU,PRI,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-07-30,RO,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-07-30,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-30,DE,BY,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-07-30,FR,27,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-07-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-07-30,CN,JS,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-07-30,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-07-30,MY,10,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-30,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-07-30,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-07-30,JP,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-07-30,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-07-30,MY,10,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-30,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-07-30,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-07-30,JP,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-07-30,US,CA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-30,AT,3,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-07-30,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-07-30,CN,BJ,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-07-30,MX,CHH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-07-30,MY,10,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-30,US,TX,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-30,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-30,US,TX,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-07-30,US,TX,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-30,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-07-30,CN,BJ,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-07-30,US,IA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-07-30,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-07-30,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-07-30,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-30,US,KS,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-07-30,IT,TO,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-30,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-30,IT,TO,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-30,PL,WP,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-07-30,PL,WP,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-07-30,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-30,CN,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-07-30,US,KS,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-07-30,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-07-30,US,VA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-30,CN,BJ,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-07-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-07-30,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-07-30,CN,GD,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-07-30,US,IA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-07-30,US,KS,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-07-30,CN,FJ,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-07-30,US,VA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,10632948
2021-07-30,TW,TPE,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-07-30,AT,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-07-30,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-07-30,TW,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-30,US,VA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-07-30,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-07-30,US,TX,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-07-30,FR,68,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-07-30,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-07-30,GB,BDG,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-30,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-07-30,CN,BJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,4163893
2021-07-30,IT,MI,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-07-30,RU,,/dist/latest/win-x64/node.exe,,win,x64,59238536
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,1661363
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,1875673
2021-07-30,GB,BST,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-07-30,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-30,IT,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-07-30,FR,75,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-30,MT,45,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-07-30,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-07-30,GB,,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2021-07-30,CN,HB,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-30,FR,38,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-07-30,CN,HB,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-30,JP,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,3699830
2021-07-30,FR,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-07-30,US,VA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-07-30,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-07-30,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-07-30,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-07-30,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-07-30,US,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,US,WA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-07-30,US,VA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-07-30,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-07-30,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-07-30,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-07-30,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,1747860
2021-07-30,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-07-30,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-07-30,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-07-30,FR,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-07-30,FR,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-07-30,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-07-30,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-07-30,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-07-30,DE,HE,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-07-30,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-07-30,RU,NVS,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-30,CN,HE,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-30,BR,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-07-30,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-07-30,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-07-30,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-07-30,US,TX,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-07-30,BR,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-07-30,FR,65,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-30,US,WA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-07-30,SG,01,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-07-30,US,VA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-07-30,US,VA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-07-30,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-07-30,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-07-30,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,928145
2021-07-30,SG,01,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-07-30,JP,13,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-07-30,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-07-30,JP,13,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-07-30,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-07-30,HK,HCW,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-07-30,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-30,SE,AB,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-07-30,FR,75,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-07-30,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-07-30,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-07-30,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-07-30,DE,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-07-30,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-30,NL,NH,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-07-30,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-07-30,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-30,GB,KEN,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-07-30,US,CA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-30,RU,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-07-30,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-07-30,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-07-30,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-30,GB,ENG,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-07-30,UA,65,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,US,WA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-07-30,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-07-30,FR,33,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,360552
2021-07-30,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-07-30,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-07-30,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-07-30,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-07-30,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-30,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,CN,BJ,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-07-30,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-07-30,JP,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-07-30,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-07-30,NO,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-07-30,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-30,US,RI,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,RU,MOW,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-30,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-07-30,CN,GD,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,145321
2021-07-30,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-07-30,CN,GD,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-30,US,TX,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-07-30,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-07-30,CN,HN,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,10945
2021-07-30,DE,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-07-30,DE,HB,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-07-30,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-07-30,NP,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-07-30,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-07-30,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-07-30,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-07-30,DE,HH,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,130825
2021-07-30,GB,DEV,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-07-30,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-07-30,NL,NH,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-07-30,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-07-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-07-30,KR,,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-07-30,CN,BJ,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,130829
2021-07-30,CN,BJ,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-07-30,JP,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-07-30,ID,JK,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-07-30,VN,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-07-30,SG,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-07-30,MY,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-07-30,SG,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-07-30,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-07-30,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-07-30,VN,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-07-30,HK,HCW,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
