day,country,region,path,version,os,arch,bytes
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,CN,12,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,262144
2014-08-04,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,SG,,/dist/node-latest.tar.gz,,src,,7273042
2014-08-04,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-04,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2734344
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,KR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,UA,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1816040
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,331872
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,279961
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407016
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,82466
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,43915
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,595450
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,43915
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,42995
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,159085
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,86525
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,87353
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,331871
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,125748
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,43676
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,38917
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,275944
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,39291
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,MD,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-08-04,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,422416
2014-08-04,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,12513808
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,374248
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,663743
2014-08-04,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-04,US,NV,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-04,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,12,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-04,CL,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828471
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-04,JP,13,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,31,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,393216
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,US,CT,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,CT,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,JP,13,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,11,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,NJ,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-04,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,VN,64,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1849608
2014-08-04,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-04,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-04,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-04,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-04,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,407616
2014-08-04,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,ID,JB,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,636192
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-04,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1110144
2014-08-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,IN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145072
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276624
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,MY,14,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,MI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CN,53,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-04,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,BG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,CN,53,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-04,KR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,225568
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,53,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,ID,JK,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-04,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-04,CN,11,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,262144
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145552
2014-08-04,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276664
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2097152
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,131072
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,145672
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,145672
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,131072
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,131072
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,145672
2014-08-04,AU,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,393216
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,131072
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,262144
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-04,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,NZ,MBH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,,/dist/latest/x64/node.exe,,win,x64,6961888
2014-08-04,US,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,176784
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,174762
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,347727
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,131072
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,346136
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,131072
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,407816
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,AU,QLD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-04,CA,ON,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,505320
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,NV,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,276744
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,262144
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7124776
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,131072
2014-08-04,CR,A,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,CN,63,/dist/latest/node.exe,,win,x86,538888
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,262144
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-04,CN,63,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-04,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CO,ANT,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
