day,country,region,path,version,os,arch,bytes
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527129
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910593
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569827
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604969
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488465
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116424
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971036
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906309
2022-09-11,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995739
2022-09-11,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754839
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625854
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440667
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817804
2022-09-11,DE,,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314545
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731834
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477273
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591299
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403389
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808332
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229189
2022-09-11,DE,,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026039
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170509
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829798
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986137
2022-09-11,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125637
2022-09-11,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501264
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468924
2022-09-11,PL,MZ,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634780
2022-09-11,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426933
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191177
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786128
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918927
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389105
2022-09-11,FR,75,/download/release/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756970
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751487
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627078
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811309
2022-09-11,RU,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332434
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673429
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320341
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730818
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466489
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589120
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409737
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808173
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238189
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025920
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170536
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831518
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987320
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099385
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484788
2022-09-11,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466362
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634478
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423406
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190979
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786128
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918936
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385533
2022-09-11,FR,75,/download/release/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757240
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779424
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182073
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525821
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358490
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228781
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885481
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840168
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158633
2022-09-11,IL,TA,/dist/latest-v16.x/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018402
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780121
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196091
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676464
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548204
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814377
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287251
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449449
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008869
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605266
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601825
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512466
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533653
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101477
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907857
2022-09-11,CA,,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448305
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945941
2022-09-11,FR,75,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777715
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181902
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522581
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908529
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159998
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838632
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016388
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788496
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197101
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681356
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544888
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811128
2022-09-11,PH,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504569
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989493
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604088
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601832
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511255
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101493
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907857
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448209
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2022-09-11,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778411
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167095
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523401
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358478
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226844
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893625
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163914
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846665
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026740
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789501
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193488
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688756
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539008
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813913
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955841
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606830
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522884
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510020
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099208
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903761
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-09-11,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450594
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953937
2022-09-11,FR,75,/download/release/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193789
2022-09-11,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669278
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083893
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445393
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357750
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803341
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117524
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056697
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775401
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917349
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703573
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081354
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597908
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430766
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732913
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2022-09-11,IN,TG,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361580
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883117
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433287
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522028
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426421
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004459
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2022-09-11,CA,,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801361
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333257
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857750
2022-09-11,FR,75,/download/release/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550173
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668976
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084251
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453180
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357842
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117911
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800321
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744157
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055495
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915677
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729688
2022-09-11,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-09-11,DE,,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078937
2022-09-11,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588181
2022-09-11,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
