day,country,region,path,version,os,arch,bytes
2020-07-05,JP,13,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-07-05,US,CO,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-07-05,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-07-05,IT,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-07-05,AU,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-07-05,TW,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-07-05,DE,HE,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-07-05,NO,03,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-07-05,NO,03,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-07-05,GB,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-07-05,NO,03,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-07-05,US,CA,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-07-05,NO,03,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-07-05,IT,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-07-05,NO,03,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-07-05,RU,MOW,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-07-05,NO,50,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-07-05,NO,03,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
