day,country,region,path,version,os,arch,bytes
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,NJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-11-06,JP,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,MI,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-11-06,,,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2017-11-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,CH,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-11-06,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-11-06,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-11-06,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-11-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2017-11-06,US,OH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-11-06,CN,44,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16621681
2017-11-06,US,NY,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-11-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2017-11-06,US,MA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-11-06,VN,65,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-11-06,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,PH,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2017-11-06,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-11-06,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-06,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-11-06,GB,NGM,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-11-06,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-11-06,CN,31,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-11-06,US,IL,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2017-11-06,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-06,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-11-06,US,NY,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-11-06,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-11-06,CN,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2017-11-06,US,MI,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-11-06,US,MI,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-11-06,US,MI,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-11-06,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2017-11-06,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-11-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-11-06,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-11-06,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,IN,MH,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-11-06,CN,31,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,IN,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2017-11-06,US,NY,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,262144
2017-11-06,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-06,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-06,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,409355
2017-11-06,PH,00,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,PH,00,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,PH,00,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-11-06,US,MI,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,474890
2017-11-06,,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-11-06,TH,10,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2017-11-06,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-11-06,PH,00,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,KR,11,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-11-06,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-06,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-11-06,IN,HR,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2017-11-06,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,CN,31,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-11-06,JP,13,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-06,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-11-06,IN,MH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2017-11-06,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,CN,44,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,MI,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-11-06,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-11-06,CN,11,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2017-11-06,US,MI,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2017-11-06,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-11-06,CN,31,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2017-11-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,474891
2017-11-06,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-06,US,MI,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-11-06,IN,MH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,474890
2017-11-06,IN,MH,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2017-11-06,IN,,/dist//v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,24576
2017-11-06,CN,44,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,7749385
2017-11-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,TX,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-11-06,CN,51,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,15204098
2017-11-06,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-11-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-11-06,VN,64,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,IN,TG,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-11-06,IN,TN,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2017-11-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-06,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2017-11-06,SE,AB,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-06,JP,13,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-11-06,CN,46,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,16962025
2017-11-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2017-11-06,IN,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,CA,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2017-11-06,CN,11,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-11-06,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-11-06,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-11-06,CN,61,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2017-11-06,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,WA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-11-06,US,CA,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-11-06,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-11-06,US,CT,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-11-06,SG,01,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-11-06,US,MI,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-11-06,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-11-06,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-11-06,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-11-06,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,JP,13,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,PH,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-11-06,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-06,CN,11,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2017-11-06,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,DE,BY,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2017-11-06,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-11-06,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-06,CN,33,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2017-11-06,IN,DL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2017-11-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-06,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-11-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-06,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-11-06,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2017-11-06,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-06,US,CA,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2017-11-06,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-06,US,VA,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2017-11-06,CN,51,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,10170915
2017-11-06,CN,33,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-11-06,US,MI,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-11-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-11-06,RS,VO,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-11-06,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-06,CN,37,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,2951033
2017-11-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2017-11-06,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,CN,31,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2017-11-06,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-11-06,US,MI,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2017-11-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-06,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2017-11-06,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-11-06,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-06,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,MI,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-11-06,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-11-06,CN,32,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2017-11-06,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,474891
2017-11-06,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16384
2017-11-06,US,MA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-11-06,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-11-06,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-11-06,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,474890
2017-11-06,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-11-06,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16384
2017-11-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-06,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2017-11-06,TH,10,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2017-11-06,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2017-11-06,NL,NH,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-11-06,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-06,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-06,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,CN,14,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,8192
2017-11-06,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-11-06,HK,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-06,US,MA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-11-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-06,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
