day,country,region,path,version,os,arch,bytes
2020-07-05,PK,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-05,AM,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,1801993
2020-07-05,VN,SG,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-07-05,VN,HN,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-07-05,VN,SG,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-07-05,VN,SG,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-07-05,VN,SG,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-07-05,VN,SG,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-07-05,VN,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-07-06,PH,CEB,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
