day,country,region,path,version,os,arch,bytes
2014-06-10,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-10,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-10,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,276544
2014-06-10,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-10,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,2267330
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,393216
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,JP,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,262144
2014-06-10,KR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,PA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-10,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,262144
2014-06-10,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,276544
2014-06-10,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,276544
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-10,CA,ON,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-10,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-10,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-10,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-10,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-10,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,MY,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,CN,46,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1520748
2014-06-10,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-10,US,KS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,7157904
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,MD,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,MD,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-06-10,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,160032
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,262144
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-10,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145672
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-10,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-10,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145672
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145672
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,520480
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,TX,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-06-10,MX,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,262144
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,DE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-10,CN,23,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145472
2014-06-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,MD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-10,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1143072
2014-06-10,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-10,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962618
2014-06-10,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-10,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-10,US,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-10,KR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-10,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,142651
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,141841
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,139101
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,133669
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,133557
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,132249
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,121298
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,127741
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,108967
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,104992
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-10,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-10,HK,KSS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,256336
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,142649
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,142649
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,126455
2014-06-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,102490
2014-06-10,PH,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-10,US,CA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,106331
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,CA,BC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63873
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,115299
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,139609
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,136021
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,10946
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,WI,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,90048
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,90848
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,59501
2014-06-10,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-10,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,81931
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,81481
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,29684
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-10,CN,11,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,89341
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,79308
2014-06-10,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,104813
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,69099
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,59613
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32070
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,105697
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,68042
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61804
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,58982
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,51630
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,HK,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-10,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,68041
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65487
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22473
2014-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-10,IN,BR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
