day,country,region,path,version,os,arch,bytes
2023-04-24,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2023-04-24,PL,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164490
2023-04-24,RU,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007710
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0-linux-armv7l.tar.xz,v18.16.0,linux,armv7l,20812823
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-04-24,CN,,/download/release/latest-v14.x/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-24,US,CA,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-04-24,ES,SS,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2023-04-24,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-04-24,IN,KA,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2023-04-24,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166549
2023-04-24,US,,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029041
2023-04-24,US,IA,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-04-24,US,,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2023-04-24,US,,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226333
2023-04-24,DE,SL,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-04-24,US,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823806
2023-04-24,HK,HCW,/download/release/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879889
2023-04-24,CN,SX,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-04-24,CN,FJ,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893694
2023-04-24,CN,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2023-04-24,CN,GD,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853377
2023-04-24,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-04-24,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-04-24,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-24,CN,BJ,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252085
2023-04-24,CN,BJ,/dist/v14.19.3/win-x86//node.exe,v14.19.3,win,x86,52983599
2023-04-24,RU,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2023-04-24,RU,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755088
2023-04-24,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682594
2023-04-24,IN,MH,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189127
2023-04-24,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-04-24,RU,,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572560
2023-04-24,IN,PB,/dist/v20.0.0/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,23609510
2023-04-24,CN,JS,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065122
2023-04-24,IN,KA,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22349118
2023-04-24,CN,JS,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2023-04-24,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-04-24,IN,TN,/download/release/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-04-24,US,,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799769
2023-04-24,IN,,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282302
2023-04-24,JP,27,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2023-04-24,US,,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802621
2023-04-24,US,VA,/download/release/latest/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938454
2023-04-24,CN,GD,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235407
2023-04-24,CN,TJ,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833661
2023-04-24,CN,BJ,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2023-04-24,CN,SH,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-04-24,RU,,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2023-04-24,ES,B,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-04-24,PL,MA,/dist/v6.10.0/win-x86//node.exe,v6.10.0,win,x86,15198525
2023-04-24,CN,JS,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054433
2023-04-24,DE,,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-04-24,PL,MA,/dist/v8.11.4/win-x86//node.exe,v8.11.4,win,x86,18324286
2023-04-24,US,,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395986
2023-04-24,HK,,/download/release/latest-v20.x/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938454
2023-04-24,DE,,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-04-24,HK,,/download/release/latest-v20.x/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-24,PL,MA,/dist/v10.14.1/win-x86//node.exe,v10.14.1,win,x86,20756287
2023-04-24,US,,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2023-04-24,US,,/download//release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159425
2023-04-24,DE,,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337124
2023-04-24,CN,,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2023-04-24,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-04-24,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-04-24,US,,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2023-04-24,US,,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835127
2023-04-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2023-04-24,ZA,NL,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2023-04-24,US,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2023-04-24,CN,BJ,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2023-04-24,US,VA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348303
2023-04-24,JP,14,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2023-04-24,US,,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887681
2023-04-24,US,,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201092
2023-04-24,US,,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2023-04-24,CN,SH,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2023-04-24,GB,WFT,/download/release/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,85993042
2023-04-24,US,,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343062
2023-04-24,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123525
2023-04-24,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-04-24,US,,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796260
2023-04-24,US,,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940817
2023-04-24,TR,01,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2023-04-24,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-24,US,,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361788
2023-04-24,US,,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489424
2023-04-24,US,,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405904
2023-04-24,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2023-04-24,CN,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2023-04-24,CN,SN,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2023-04-24,US,,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2023-04-24,US,WA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2023-04-24,US,,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2023-04-24,CN,BJ,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2023-04-24,US,,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718309
2023-04-24,CN,SD,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2023-04-24,ES,B,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794174
2023-04-24,GB,WFT,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938454
2023-04-24,US,,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011707
2023-04-24,KR,11,/download/release/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827217
2023-04-24,US,TX,/dist//v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919090
2023-04-24,US,,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2023-04-24,US,,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759360
2023-04-24,US,,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828812
2023-04-24,US,,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165905
2023-04-24,CN,SC,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2023-04-24,CN,BJ,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2023-04-24,US,,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085035
2023-04-24,PL,MZ,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2023-04-24,NL,,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311892
2023-04-24,US,,/download/release/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729547
2023-04-24,CN,SC,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2023-04-24,CN,GD,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227345
2023-04-24,MG,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-24,CN,JS,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-04-24,,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-04-24,PL,,/download/release/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090900
2023-04-24,RU,,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2023-04-24,AU,NSW,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-04-24,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2023-04-24,AZ,,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182120
2023-04-24,US,,/download/release/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300313
2023-04-24,US,WA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624389
2023-04-24,RU,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2023-04-24,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217320
2023-04-24,US,VA,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2023-04-24,KR,11,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2023-04-24,DE,,/download/release/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768903
2023-04-24,US,,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391373
2023-04-24,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606069
2023-04-24,AU,NSW,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2023-04-24,US,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-04-24,US,VA,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-24,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589277
2023-04-24,US,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236792
2023-04-24,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2023-04-24,SG,01,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360658
2023-04-24,RU,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141264
2023-04-24,CN,GD,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2023-04-24,ES,B,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870142
2023-04-24,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785838
2023-04-24,US,,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2023-04-24,CN,ZJ,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859422
2023-04-24,ES,B,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354623
2023-04-24,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-04-24,US,,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486968
2023-04-24,US,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469526
2023-04-24,US,,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281762
2023-04-24,US,,/download//release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431504
2023-04-24,TR,34,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990630
2023-04-24,US,,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279682
2023-04-24,KR,11,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2023-04-24,PL,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-24,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346997
2023-04-24,US,,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174833
2023-04-24,KR,41,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2023-04-24,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975982
2023-04-24,PH,00,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-04-24,CN,HB,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2023-04-24,US,,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074645
2023-04-24,CN,HB,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2023-04-24,US,,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186122
2023-04-24,US,,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757277
2023-04-24,CH,ZH,//dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-24,SE,AB,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688997
2023-04-24,CN,SX,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-04-24,ID,JB,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2023-04-24,ES,B,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783430
2023-04-24,CN,HL,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2023-04-24,CN,SH,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227856
2023-04-24,RU,ROS,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929471
2023-04-24,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-24,CN,SX,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529689
2023-04-24,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-04-24,CN,,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296286
2023-04-24,CN,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-04-24,ES,B,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238702
2023-04-24,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-24,US,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2023-04-24,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-24,RO,,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-04-24,ES,B,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538734
2023-04-24,JP,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385337
2023-04-24,CN,TJ,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2023-04-24,US,NY,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476606
2023-04-24,IN,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018384
2023-04-24,CN,LN,/download/release/latest-v14.x/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537968
2023-04-24,IN,,/download/release/latest-v19.x/node-v19.9.0.tar.gz,v19.9.0,src,,85210067
2023-04-24,ES,B,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025326
2023-04-24,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-04-24,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598931
2023-04-24,CN,BJ,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892074
2023-04-24,ES,B,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196127
2023-04-24,,,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526430
2023-04-24,ES,B,/dist/v19.9.0/win-arm64/node.exe,v19.9.0,win,x86,63829318
2023-04-24,US,,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2023-04-24,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-04-24,ES,B,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693886
2023-04-24,ES,B,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286654
2023-04-24,US,VA,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2023-04-24,DE,NW,/dist//v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-24,IN,MH,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-04-24,CN,HI,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2023-04-24,AU,,/dist/v0.12.12/x64//node.exe,v0.12.12,win,x64,11100453
2023-04-24,US,,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645580
2023-04-24,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2023-04-24,MA,,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2023-04-24,US,,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207792
2023-04-24,US,,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433360
2023-04-24,US,CA,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2023-04-24,MA,,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2023-04-24,ES,B,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18590014
2023-04-24,US,WA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2023-04-24,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-04-24,US,,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125257
2023-04-24,ES,B,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612030
2023-04-24,US,,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2023-04-24,US,,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269760
2023-04-24,IQ,MU,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922118
2023-04-24,US,,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2023-04-24,US,CA,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920066
2023-04-24,US,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750992
2023-04-24,ES,B,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075134
2023-04-24,IN,PB,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672283
2023-04-24,US,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2023-04-24,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925995
2023-04-24,ES,B,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648446
2023-04-24,ES,B,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172734
2023-04-24,MA,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2023-04-24,CN,JX,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-24,US,,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957771
2023-04-24,CN,BJ,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376062
2023-04-24,US,,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
2023-04-24,CN,SD,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2023-04-24,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405555
2023-04-24,IN,MH,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-04-24,ES,B,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441022
2023-04-24,RU,,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639824
2023-04-24,DE,BW,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-04-24,US,,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078607
2023-04-24,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960922
2023-04-24,AU,VIC,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695997
