day,country,region,path,version,os,arch,bytes
2023-01-20,MD,CU,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677969
2023-01-20,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310049
2023-01-20,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2023-01-20,MD,CU,/download/release/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476358
2023-01-20,MD,CU,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676037
2023-01-20,MD,CU,/download/release/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315361
2023-01-20,MD,CU,/download/release/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478550
2023-01-20,MD,CU,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159029
2023-01-20,MD,CU,/download/release/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854102
2023-01-20,MD,CU,/download/release/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148038
2023-01-20,MD,CU,/download/release/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481658
2023-01-20,MD,CU,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131346
2023-01-20,MD,CU,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956193
2023-01-20,MD,CU,/download/release/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052509
2023-01-20,MD,CU,/download/release/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200425
2023-01-20,MD,CU,/download/release/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481726
2023-01-20,MD,CU,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325441
2023-01-20,MD,CU,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277101
2023-01-20,MD,CU,/download/release/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482506
2023-01-20,MD,CU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420957
2023-01-20,MD,CU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408825
2023-01-20,MD,CU,/download/release/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544850
2023-01-20,US,VA,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731225
2023-01-20,MD,CU,/download/release/v19.3.0/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483254
2023-01-20,MD,CU,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840657
2023-01-20,MD,CU,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-01-20,MD,CU,/download/release/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685986
2023-01-20,MD,CU,/download/release/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435919
2023-01-20,MX,CMX,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-01-20,MD,CU,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340302
2023-01-20,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2023-01-20,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2023-01-20,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2023-01-20,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2023-01-20,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340554
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854352
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474351
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2023-01-20,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806474
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340538
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422989
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858543
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479255
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2023-01-20,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818229
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340594
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433228
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865320
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983212
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2023-01-20,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2023-01-20,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820128
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2023-01-20,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340846
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996183
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232033
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615828
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22506002
2023-01-20,MD,CU,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997291
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234152
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617748
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513682
2023-01-20,MD,CU,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340830
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683220
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240017
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618872
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482401
2023-01-20,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811025
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355571
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2023-01-20,MD,CU,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696556
2023-01-20,US,,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14286104
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826901
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057844
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2023-01-20,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2023-01-20,KW,KU,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-20,KW,KU,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,106624
2023-01-20,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2023-01-20,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370551
2023-01-20,KW,KU,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-20,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676775
2023-01-20,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2023-01-20,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739488
2023-01-20,KW,KU,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521955
2023-01-20,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340810
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376609
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679100
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2023-01-20,MD,CU,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993177
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341062
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799282
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035616
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374025
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681152
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484473
2023-01-20,MD,CU,/download/release/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958973
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341050
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090851
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257420
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665526
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901968
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347118
2023-01-20,MD,CU,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107665
2023-01-20,JP,13,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093487
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260343
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673144
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903892
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112565
2023-01-20,MD,CU,/download/release/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361702
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469510
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341062
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096202
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671155
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906844
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415210
2023-01-20,MD,CU,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182425
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341150
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097954
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264668
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671853
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909888
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2023-01-20,MD,CU,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193548
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341138
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136015
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290084
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677951
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911116
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585227
2023-01-20,MD,CU,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244684
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173936
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2023-01-20,MD,CU,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341130
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174220
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310837
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713129
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929617
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675632
2023-01-20,MD,CU,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211873
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341170
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189979
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314855
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729849
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935287
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615831
2023-01-20,MD,CU,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231297
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339766
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177096
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320679
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938644
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708750
2023-01-20,MD,CU,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271512
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339822
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148839
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8297079
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686868
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920224
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747022
2023-01-20,MD,CU,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295324
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339670
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148826
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297532
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686798
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920436
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746564
2023-01-20,MD,CU,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295709
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339758
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161190
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330180
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692487
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956311
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821168
2023-01-20,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372308
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340030
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165799
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334304
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700366
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960600
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851650
2023-01-20,MD,CU,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393949
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468493
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340170
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167004
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337252
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698638
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964048
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731218
2023-01-20,MD,CU,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296922
