day,country,region,path,version,os,arch,bytes
2014-07-13,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-13,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-13,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2558588
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422176
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1875860
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2191728
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407696
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538768
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,422256
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,702608
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,571536
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2257264
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276664
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,571536
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1306992
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1700208
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1044848
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422176
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,422176
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,304787
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1102496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,422176
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407696
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422176
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407696
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,PH,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276564
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-13,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,557056
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,FR,77,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,JP,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538768
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538768
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13533184
2014-07-13,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,422176
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,553248
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,553248
2014-07-13,AR,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422176
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,553248
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,586016
2014-07-13,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,PH,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,VE,M,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684320
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684320
2014-07-13,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,620851
2014-07-13,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,AU,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1143072
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,553248
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,688128
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684320
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782624
2014-07-13,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-13,TN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,717088
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684320
2014-07-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-13,MY,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1339680
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,866448
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,782624
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,669840
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684320
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1175840
2014-07-13,TN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,702608
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,848160
2014-07-13,RU,TYU,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2177168
2014-07-13,US,GA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,815392
2014-07-13,US,CA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,866448
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651552
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1030288
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,702608
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,JP,14,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,735376
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,717088
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,PH,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5828972
2014-07-13,NZ,AUK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,815392
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,833680
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2552096
2014-07-13,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-13,CL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981638
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,717088
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684320
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,848160
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,688128
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,702608
2014-07-13,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,717088
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,MD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,669840
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,702608
2014-07-13,SE,O,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,833680
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651552
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,GA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,UY,MO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,833680
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,717088
2014-07-13,CN,36,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,3436672
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,946464
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684320
2014-07-13,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-13,US,MN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,RU,MOW,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-13,BR,ES,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,749856
2014-07-13,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1175840
2014-07-13,ZA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1634592
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,ZA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-13,ZA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,899216
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,524288
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684320
2014-07-13,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,800912
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684320
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,655360
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,505880
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,669840
2014-07-13,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,786432
2014-07-13,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684320
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,688128
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1077536
2014-07-13,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,800912
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,MX,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
