day,country,region,path,version,os,arch,bytes
2021-06-12,US,GA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-06-12,US,WA,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2021-06-12,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-06-12,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-06-12,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-06-12,AU,NSW,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-06-12,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-12,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-06-12,FI,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-06-12,FI,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-06-12,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-06-12,US,NJ,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-12,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-06-12,JP,13,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-06-12,IE,L,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-06-12,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-06-12,CN,NX,/download/release/latest-v14.x/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,CN,NX,/dist/latest-v14.x/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,CN,NX,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-06-12,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2021-06-12,IR,,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-06-12,NO,03,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-06-12,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-06-12,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-06-12,IE,L,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-06-12,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-12,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-06-12,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-06-12,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-06-12,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-06-12,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-06-12,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-06-12,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-06-12,RU,SAM,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,442087
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,327411
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,360167
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,360179
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,360167
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,130803
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828764
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-06-12,US,OH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-06-12,US,VA,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-12,US,VA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-06-12,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,245491
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-12,US,NJ,/download/release/latest-fermium/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-06-12,GB,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-06-12,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-06-12,CN,AH,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-06-12,CH,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-12,CH,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-12,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-06-12,IN,UP,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-06-12,AU,,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-06-12,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-06-12,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-06-12,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-12,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-06-12,US,CA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-06-12,GB,MIK,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-06-12,US,IA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-06-12,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-06-12,US,WA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-12,GB,ENG,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-06-12,CN,BJ,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-06-12,GB,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-06-12,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-06-12,CN,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-06-12,US,OR,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-06-12,US,OR,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-06-12,GB,ENG,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-06-12,IE,L,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-06-12,RU,ROS,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-12,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-06-12,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-06-12,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-06-12,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-06-12,CN,AH,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-06-12,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-06-12,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-06-12,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-06-12,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-06-12,CN,AH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-12,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-06-12,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-06-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-06-12,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-06-12,GB,ENG,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-06-12,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-06-12,TH,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-06-12,KR,41,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-06-12,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-06-12,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-06-12,US,OR,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-06-12,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-06-12,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-06-12,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-06-12,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-06-12,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-06-12,JP,27,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-06-12,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-06-12,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-06-12,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-06-12,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-06-12,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-06-12,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-06-12,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-06-12,GB,ENG,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-06-12,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-06-12,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-06-12,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-06-12,US,WA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-06-12,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-06-12,IN,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-06-12,CN,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-06-12,CN,AH,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30264456
2021-06-12,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-06-12,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-06-12,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-06-12,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-06-12,IN,,/dist/latest/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-12,RU,NVS,/dist/node-latest.tar.gz,,src,,64098993
2021-06-12,IN,DL,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-06-12,KR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-06-12,KR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-06-12,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-06-12,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-06-12,US,CA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-06-12,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-06-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-06-12,CN,GD,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-06-12,US,AZ,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-06-12,DE,BE,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-06-12,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-12,IN,GJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-06-12,IN,GJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-06-12,IN,UP,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-06-12,US,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-06-12,IN,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-12,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-06-12,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-06-12,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-06-12,US,WA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-06-12,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-06-12,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-06-12,US,,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-06-12,TW,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-12,CN,GD,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-06-12,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-06-12,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-06-12,US,CA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-06-12,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-06-12,US,CA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-06-12,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-06-12,CN,GD,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-06-12,JP,47,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-12,US,WA,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-06-12,CN,SC,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-06-12,CN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-06-12,CN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-06-12,CN,GD,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-06-12,US,CA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-06-12,IN,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-06-12,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-06-12,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-06-12,RU,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-12,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-06-12,US,WA,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-06-12,US,WI,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-06-12,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-06-12,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-06-12,CN,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-06-12,US,IA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-06-12,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-06-12,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-06-12,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-06-12,CN,GD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-06-12,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-06-12,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-06-12,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-06-12,NL,NH,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-06-12,JP,16,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-06-12,DE,BY,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-06-12,DE,SH,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-06-12,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-06-12,SG,01,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-06-12,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-06-12,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-06-12,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-06-12,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-06-12,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-06-12,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-06-12,US,,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-06-12,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-06-12,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-06-12,US,TX,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-06-12,US,TX,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-06-12,IR,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-06-12,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
