day,country,region,path,version,os,arch,bytes
2020-10-23,ES,B,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2020-10-23,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-10-23,DE,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-10-23,DE,HH,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-23,DE,HH,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-23,ES,BI,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-10-23,HK,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-10-23,,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-10-23,ES,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2020-10-24,AE,DU,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
