day,country,region,path,version,os,arch,bytes
2017-12-12,US,CA,/dist/latest/win-x86/node.exe,,win,x86,18540696
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108244
2017-12-12,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558505
2017-12-12,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-12-12,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2017-12-12,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885793
2017-12-12,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108217
2017-12-12,US,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2017-12-12,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,US,CA,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468360
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108191
2017-12-12,US,CA,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14299270
2017-12-12,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-12,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-12,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,US,AZ,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890538
2017-12-12,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655752
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-12,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407049
2017-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-12,NL,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,468291
2017-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,95726
2017-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,644619
2017-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3055066
2017-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4237933
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-12,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360677
2017-12-12,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591303
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352226
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108201
2017-12-12,GB,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-12,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010930
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256626
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352222
2017-12-12,US,CA,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16029133
2017-12-12,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,16914130
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256649
2017-12-12,KR,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-12,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-12,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890547
2017-12-12,US,HI,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12139115
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256657
2017-12-12,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-12,KR,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767408
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256687
2017-12-12,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733920
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900626
2017-12-12,US,NV,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,30834018
2017-12-12,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900502
2017-12-12,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,NL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698762
2017-12-12,NL,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-12-12,NL,NH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844217
2017-12-12,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013676
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886602
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886631
2017-12-12,US,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7802890
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886744
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886599
2017-12-12,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371899
2017-12-12,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056491
2017-12-12,NL,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100931
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-12,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,US,MO,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400527
2017-12-12,US,CA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10397045
2017-12-12,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407066
2017-12-12,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494556
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890541
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371869
2017-12-12,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-12-12,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-12-12,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-12-12,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372005
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352226
2017-12-12,US,AZ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371888
2017-12-12,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6307603
2017-12-12,US,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108230
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371892
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352219
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352232
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352253
2017-12-12,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436244
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-12,US,WA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2017-12-12,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371915
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352235
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256633
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371985
2017-12-12,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890581
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371933
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256672
2017-12-12,FR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,NL,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16637356
2017-12-12,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,FR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371879
2017-12-12,CN,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,US,MO,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10144187
2017-12-12,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-12,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-12,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478000
2017-12-12,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478000
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256635
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886670
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886596
2017-12-12,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886631
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-12,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740831
2017-12-12,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472936
2017-12-12,US,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7182192
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900592
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355966
2017-12-12,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,CN,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-12,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-12,KR,11,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-12,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-12,KR,11,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-12,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-12,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2017-12-12,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,KR,11,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-12,US,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108212
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371869
2017-12-12,US,CA,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15432715
2017-12-12,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591279
2017-12-12,US,CO,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15269634
2017-12-12,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472548
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890612
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,329912
2017-12-12,US,CA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-12,US,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,143930
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,324876
2017-12-12,US,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,143930
2017-12-12,US,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,143930
2017-12-12,US,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,143930
2017-12-12,US,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,143930
2017-12-12,US,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,143930
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,361575
2017-12-12,US,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,143930
2017-12-12,US,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,143930
2017-12-12,US,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,143930
2017-12-12,US,CA,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2017-12-12,US,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,143930
2017-12-12,US,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,143930
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,306549
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,143930
2017-12-12,US,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,143930
2017-12-12,US,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,143930
2017-12-12,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,246719
2017-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844366
2017-12-12,CN,61,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371879
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,58734
2017-12-12,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,47887
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,46787
2017-12-12,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900613
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371902
2017-12-12,US,CA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-12,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-12,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,KR,26,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,14286602
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104087
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104873
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125446
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,83630
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,53523
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,77011
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,99561
2017-12-12,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,67774
2017-12-12,US,GA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,63787
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,73572
2017-12-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371895
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,73572
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,95115
2017-12-12,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15827
