day,country,region,path,version,os,arch,bytes
2015-02-09,CN,35,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,179321
2015-02-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-09,CN,35,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,75726
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,CN,35,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,15489
2015-02-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,CN,35,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,38962
2015-02-09,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-09,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-09,NZ,CAN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-09,CN,35,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,39629
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-09,US,GA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2832528
2015-02-09,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,CA,ON,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-09,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-09,US,CT,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-09,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-09,KR,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,669840
2015-02-09,US,PA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-09,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-09,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15441506
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-09,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,NY,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2015-02-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,275944
2015-02-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,RU,IRK,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-09,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,619024
2015-02-09,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145552
2015-02-09,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-09,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-02-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,GA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,5435680
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,LA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2015-02-09,MX,DIF,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-02-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,CA,ON,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-02-09,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,735496
2015-02-09,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,NZ,AUK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,714517
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,753664
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,126171
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,47592
2015-02-09,AU,SA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-09,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,355352
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,637192
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,55290
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2078184
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,92943
2015-02-09,ZA,GP,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,MY,10,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,66640
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,80952
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,TR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,33320
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,879568
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,750096
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,40131
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1357288
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,20990
2015-02-09,US,MO,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-09,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,781656
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,473611
2015-02-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-09,AU,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3992528
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-09,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,666676
2015-02-09,US,KY,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,750096
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,997640
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1012240
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1012240
2015-02-09,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,44532
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,346679
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,123574
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,JP,12,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,NY,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,CO,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1438224
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-09,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,NZ,CAN,/dist/latest/node.exe,,win,x86,9414528
2015-02-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-02-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-09,MX,DIF,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,11203377
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144273
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,89130
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,CN,42,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-09,US,WA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49756
2015-02-09,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-09,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145552
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,684560
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,931157
2015-02-09,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-09,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,27815
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,505320
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,388048
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,14229
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,88263
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,59460
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,44164
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,39915
2015-02-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,29763
2015-02-09,VE,G,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4096
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,12214
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,BR,AM,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,53939
2015-02-09,AU,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2015-02-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,44162
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,22114
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,13266
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-02-09,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,964459
2015-02-09,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,954808
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,IN,KA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,10504
2015-02-09,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1013662
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2046216
2015-02-09,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,276624
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1017979
2015-02-09,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-09,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1849608
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-09,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,931157
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1798672
2015-02-09,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,PH,00,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2064384
2015-02-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-09,MY,14,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-09,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-09,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-09,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-09,US,MN,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
