day,country,region,path,version,os,arch,bytes
2021-02-24,DE,,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-02-24,DE,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-02-24,DE,,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2021-02-24,DE,,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-02-24,US,CA,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-02-24,DE,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-02-24,DE,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-02-24,DE,,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2021-02-24,DE,,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2021-02-24,DE,,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-02-24,DE,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-02-24,DE,,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2021-02-24,DE,,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-02-24,DE,,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-02-24,DE,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-02-24,DE,,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2021-02-24,DE,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-02-24,US,CA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-24,DE,,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-02-24,DE,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-02-24,DE,,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-02-24,DE,,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-02-24,CN,BJ,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-02-24,US,,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-02-24,DE,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-02-24,DE,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-02-24,DE,,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-02-24,DE,,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2021-02-24,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-02-24,DE,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-02-24,DE,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-02-24,DE,,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-02-24,DE,,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-02-24,VN,HN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,13532915
2021-02-24,US,CA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-02-24,VN,HN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18876795
2021-02-24,DE,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-02-24,DE,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-02-24,DE,,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-02-24,DE,,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-02-24,VN,HN,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,14302963
2021-02-24,VN,HN,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18669622
2021-02-24,DE,,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-02-24,DE,,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-02-24,CN,,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2021-02-24,DE,,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-02-24,DE,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-02-24,DE,,/download/release/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2021-02-24,DE,,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-02-24,DE,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-02-24,DE,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-02-24,DE,,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-02-24,DE,,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2021-02-24,CN,JL,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-24,DE,,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-02-24,DE,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-02-24,DE,,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2021-02-24,DE,,/download/release/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2021-02-24,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-02-24,CN,BJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-24,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-24,DE,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-24,DE,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-24,DE,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-02-24,DE,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-24,US,CA,/download/release/latest-v15.x/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-24,TH,,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-02-24,DE,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-24,IN,AP,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-02-24,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-24,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-24,DE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-24,DE,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,105861
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,29978
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,141398
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,3491
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,4988
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,212140
2021-02-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,76363
2021-02-24,DE,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-02-24,DE,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-02-24,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-24,DE,,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-02-24,DE,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-02-24,US,CA,/dist/latest-v10.x//node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-02-24,DE,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-02-24,DE,,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-02-24,DE,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-02-24,DE,,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-02-24,DE,,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-02-24,US,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-02-24,DE,,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-02-24,DE,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-02-24,DE,,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-02-24,DE,,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-02-24,DE,,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-02-24,DE,,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-02-24,DE,,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-02-24,DE,,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-02-24,DE,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-02-24,DE,,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-02-24,DE,,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-02-24,DE,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-02-24,DE,,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-02-24,DE,,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-02-24,DE,,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-02-24,DE,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-02-24,DE,,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2021-02-24,DE,,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-02-24,US,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-24,DE,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-02-24,DE,,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-02-24,DE,,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-02-24,DE,,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-02-24,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-24,DE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-24,DE,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-02-24,DE,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-02-24,IN,WB,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-02-24,DE,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-02-24,DE,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-02-24,DE,,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-02-24,DE,,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-02-24,DE,,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-02-24,DE,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-02-24,DE,,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-02-24,DE,,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-02-24,DE,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-02-24,DE,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-02-24,DE,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-02-24,DE,,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-02-24,DE,,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-02-24,DE,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-02-24,DE,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-02-24,DE,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-02-24,DE,,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-02-24,DE,,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-02-24,DE,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-02-24,DE,,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-02-24,DE,,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-02-24,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-02-24,CN,BJ,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-02-24,CN,GD,/dist//latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-24,DE,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-02-24,DE,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-02-24,DE,,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-02-24,DE,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-02-24,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-24,NL,UT,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-24,RU,MOW,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-02-24,RU,MOW,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-02-24,DE,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-02-24,DE,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-02-24,DE,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-02-24,DE,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-02-24,DE,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-02-24,DE,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-24,DE,,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-02-24,DE,,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-02-24,DE,,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-24,DE,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-24,DE,,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-02-24,DE,,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-24,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-24,DE,,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-02-24,DE,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-24,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-02-24,DE,,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-02-24,DE,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-24,DE,,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-02-24,DE,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-24,DE,,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2021-02-24,DE,,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-02-24,US,CA,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-02-24,CN,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-02-24,TR,34,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-02-24,US,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-02-24,CN,ZJ,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-24,DE,,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-02-24,DE,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-02-24,DE,,/download/release/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-02-24,DE,,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-02-24,MX,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-24,DE,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-02-24,DE,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-24,DE,,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-02-24,DE,,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-02-24,DE,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-02-24,DE,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-24,DE,,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-02-24,CN,SD,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-02-24,DE,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-02-24,MX,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-24,CN,GD,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-02-24,IN,TG,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-02-24,DE,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-02-24,DE,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-24,DE,,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-02-24,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-02-24,DE,,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-02-24,IN,MH,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-02-24,DE,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-02-24,DE,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-02-24,DE,,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-02-24,DE,,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-02-24,DE,,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-02-24,DE,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-02-24,DE,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-02-24,DE,,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-02-24,DE,,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-02-24,US,WA,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2021-02-24,DE,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-02-24,DE,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-24,IN,MH,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-02-24,DE,,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-02-24,DE,,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-02-24,DE,,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-02-24,DE,,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-02-24,DE,,/download/release/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-02-24,DE,,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-02-24,DE,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-02-24,DE,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-24,DE,,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-02-24,DE,,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-02-24,DE,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-02-24,DE,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-24,DE,,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-02-24,DE,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-02-24,US,TX,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-24,DE,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-02-24,DE,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-24,DE,,/download/release/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-02-24,DE,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-02-24,DE,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-02-24,DE,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-02-24,DE,,/download/release/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
