day,country,region,path,version,os,arch,bytes
2022-05-27,JP,13,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-05-27,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-05-27,CN,GD,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-05-27,CR,SJ,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-05-27,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-05-27,NZ,AUK,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-05-27,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-05-27,HK,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-05-27,CN,GD,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-05-27,RU,SPE,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-05-27,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-05-27,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-05-27,IN,KA,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-05-27,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-05-27,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-05-27,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-05-27,CN,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-05-27,JP,13,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-05-27,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-05-27,CN,SN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-05-27,NZ,AUK,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-05-27,CA,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-05-27,PK,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-05-27,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-27,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-27,IE,L,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-05-27,PH,TAR,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-05-27,US,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-05-27,SG,01,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-05-27,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-05-27,CN,SC,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2022-05-27,IN,MH,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-05-27,CN,,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-05-27,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-05-27,CN,SD,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-05-27,FR,34,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039547
2022-05-27,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-05-27,VN,SG,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-05-27,IT,MB,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-05-27,IN,TN,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-05-27,CN,SN,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-05-27,IN,TG,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693957
2022-05-27,NO,50,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-05-27,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-05-27,CN,GD,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-05-27,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-05-27,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-05-27,US,CA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-05-27,PL,WP,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-05-27,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-05-27,CN,AH,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-05-27,CA,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-05-27,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-05-27,PL,MZ,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-05-27,NZ,AUK,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-05-27,US,TX,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-05-27,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-27,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-05-27,IN,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-05-27,CN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-05-27,US,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-05-27,JP,23,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-05-27,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-05-27,CN,HN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-05-27,DE,BY,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-05-27,KR,11,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-05-27,CN,GD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429040
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734028
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152100
2022-05-27,US,NJ,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555880
2022-05-27,US,NJ,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797061
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548309
2022-05-27,CN,GD,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-05-27,US,NJ,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-05-27,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-05-27,RU,NVS,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-05-27,RU,NVS,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-05-27,CN,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-05-27,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-05-27,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-05-27,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823744
2022-05-27,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-05-27,US,,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130402
2022-05-27,CN,,/download/release/latest-v16.x/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-05-27,IN,KA,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-05-27,CA,ON,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-05-27,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-27,RU,TVE,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-05-27,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2022-05-27,US,NJ,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695450
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863960
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763771
2022-05-27,US,NJ,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823859
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972764
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778492
2022-05-27,JP,,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-05-27,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411215
2022-05-27,AT,9,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-05-27,AT,9,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-05-27,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-05-27,CN,SH,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-05-27,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-05-27,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-05-27,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-05-27,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-27,CN,SC,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-05-27,CN,SC,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-05-27,CZ,10,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-05-27,CA,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-05-27,IN,MH,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-05-27,SG,01,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-05-27,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-05-27,US,,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-05-27,US,CA,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443345
2022-05-27,CN,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-05-27,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-05-27,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-05-27,VN,DN,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-05-27,CN,BJ,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-05-27,JP,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-05-27,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-05-27,CN,SD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-05-27,CN,BJ,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2022-05-27,CN,SN,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-05-27,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-05-27,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-27,CN,SC,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-05-27,CN,SC,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-05-27,VN,SG,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-05-27,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-05-27,VN,SG,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-05-27,AU,NSW,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-05-27,CN,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-05-27,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-05-27,CN,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-05-27,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-05-27,CN,,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-05-27,IN,KA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-05-27,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-05-27,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-05-27,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-05-27,TW,TTT,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-05-27,DE,BE,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-05-27,IN,TG,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-05-27,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-05-27,US,NV,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-05-27,IN,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-05-27,HK,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-05-27,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-05-27,US,NV,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-05-27,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-05-27,CN,ZJ,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-05-27,CN,ZJ,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-05-27,US,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-05-27,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-05-27,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-05-27,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-27,CN,YN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-05-27,DE,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-05-27,DE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-05-27,CN,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-05-27,DE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-05-27,DE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-05-27,DE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-05-27,DE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-05-27,CN,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-05-27,DE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-05-27,CN,FJ,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-05-27,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-05-27,TH,10,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-05-27,AM,ER,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2022-05-27,AU,SA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-05-27,US,VA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-05-27,JP,,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-05-27,JP,,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-05-27,US,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-05-27,CN,HN,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2022-05-27,TH,10,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-05-27,SG,01,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-05-27,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-05-27,US,IA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-05-27,US,GA,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-05-27,CN,GD,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-05-27,CN,ZJ,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-05-27,CZ,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-05-27,AU,NSW,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2022-05-27,DE,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-05-27,CN,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2022-05-27,US,NV,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440667
2022-05-27,US,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-05-27,CN,ZJ,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-05-27,CN,ZJ,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-05-27,JP,13,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-05-27,US,VA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-05-27,US,TX,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-05-27,JP,13,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-05-27,US,IL,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-05-27,US,CA,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110406
2022-05-27,MA,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-05-27,VN,SG,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-05-27,VN,SG,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-05-27,US,RI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-05-27,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-05-27,ID,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-05-27,US,,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-05-27,ID,JB,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-05-27,CN,BJ,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-05-27,CN,FJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-05-27,JP,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-05-27,TH,10,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-05-27,US,TX,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-05-27,,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-05-27,,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-05-27,CN,FJ,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-05-27,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-05-27,CH,,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-05-27,IN,MH,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-05-27,FR,31,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-05-27,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-05-27,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-05-27,CZ,714,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-05-27,ID,JB,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-05-27,US,OR,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-05-27,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-05-27,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-05-27,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-05-27,CN,SN,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-05-27,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-05-27,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-05-27,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-05-27,CN,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-05-27,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-05-27,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
