day,country,region,path,version,os,arch,bytes
2019-12-31,IN,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,1589001
2019-12-31,IN,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,2244361
2019-12-31,AU,NSW,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-31,PH,00,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,147212
2019-12-31,PH,00,/dist/latest-v0.10.x/node.exe,,win,x86,147203
2019-12-31,PH,00,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,147203
2019-12-31,PH,00,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,147203
2019-12-31,PH,00,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,147212
2019-12-31,PH,00,/dist/latest-v0.10.x/node.exe,,win,x86,147203
2019-12-31,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-31,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-12-31,US,WA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2019-12-31,PH,00,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,147212
2019-12-31,CN,AH,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2019-12-31,CN,AH,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2019-12-31,CN,AH,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2019-12-31,CN,AH,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2019-12-31,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2019-12-31,CN,AH,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2019-12-31,PH,00,/dist/latest-v0.10.x/node.exe,,win,x86,147203
2019-12-31,CN,AH,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2019-12-31,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-12-31,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2019-12-31,PH,00,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,147203
2019-12-31,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2019-12-31,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-12-31,CN,AH,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-12-31,PH,00,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,147203
2019-12-31,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2019-12-31,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-12-31,PH,00,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,147212
2019-12-31,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2019-12-31,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2019-12-31,CN,AH,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2019-12-31,CN,AH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2019-12-31,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-12-31,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2019-12-31,PH,00,/dist/latest-v0.10.x/node.exe,,win,x86,147203
2019-12-31,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2019-12-31,CN,AH,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2019-12-31,CN,AH,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2019-12-31,AR,X,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-31,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-12-31,CN,SH,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2019-12-31,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2019-12-31,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-31,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-31,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-31,US,OR,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-31,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-31,CN,SH,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2019-12-31,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-12-31,CN,SH,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720008
2019-12-31,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-31,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-31,CN,SH,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2019-12-31,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-31,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-31,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-31,IN,DL,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2019-12-31,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-31,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-31,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-31,IN,DL,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2019-12-31,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-31,CN,SH,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186688
2019-12-31,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-31,CN,SH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-12-31,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2019-12-31,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-31,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-31,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-31,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2019-12-31,CN,SH,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2019-12-31,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-31,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-31,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-31,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-12-31,CN,SH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2019-12-31,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-31,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
