day,country,region,path,version,os,arch,bytes
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881539
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,24542985
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11006312
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881543
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881537
2017-12-20,CA,ON,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,ON,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494535
2017-12-20,CA,ON,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-20,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837049
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837058
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837048
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837050
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881539
2017-12-20,CA,ON,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16842363
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881546
2017-12-20,US,MI,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19281365
2017-12-20,CA,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350087
2017-12-20,CA,ON,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,12958624
2017-12-20,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837048
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455606
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455608
2017-12-20,CA,ON,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475854
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455606
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881538
2017-12-20,CA,ON,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2017-12-20,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728673
2017-12-20,CA,ON,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,490685
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881537
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13883005
2017-12-20,CA,ON,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444007
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108170
2017-12-20,CA,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455607
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881548
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881546
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-12-20,CA,ON,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468092
2017-12-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11854165
2017-12-20,CA,ON,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468092
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108167
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10262595
2017-12-20,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,ON,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881546
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108160
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881572
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881601
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/latest-v4.x/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935257
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844378
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837061
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837043
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837053
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108226
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837049
2017-12-20,CA,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108181
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881588
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400504
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881559
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881577
2017-12-20,US,NJ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681070
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,16269065
2017-12-20,CA,ON,/dist/latest-v4.x/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224854
2017-12-20,CA,ON,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10435285
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053183
2017-12-20,CA,ON,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410674
2017-12-20,CA,ON,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455610
2017-12-20,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496883
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291510
2017-12-20,CA,ON,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437112
2017-12-20,CA,ON,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10435296
2017-12-20,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,US,NJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,QC,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881555
2017-12-20,CA,ON,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400497
2017-12-20,CA,ON,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455616
2017-12-20,CA,ON,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698739
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881613
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881598
2017-12-20,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14455628
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108177
2017-12-20,CA,ON,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2017-12-20,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728675
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108210
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881545
2017-12-20,CA,ON,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108174
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108179
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053091
2017-12-20,CA,ON,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466768
2017-12-20,CA,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853576
2017-12-20,CA,ON,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8468784
2017-12-20,CA,ON,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853549
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881546
2017-12-20,US,NY,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,BR,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-20,CA,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837040
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837049
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837049
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881554
2017-12-20,CA,ON,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426901
2017-12-20,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837046
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473537
2017-12-20,CA,QC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400478
2017-12-20,CA,ON,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4549840
2017-12-20,CA,ON,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355993
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400477
2017-12-20,CA,QC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881546
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881540
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881537
2017-12-20,CA,ON,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2017-12-20,CA,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467136
2017-12-20,CA,QC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053091
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,ON,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2017-12-20,US,NJ,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379609
2017-12-20,CA,ON,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822873
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400487
2017-12-20,US,NY,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2017-12-20,US,NY,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108199
2017-12-20,CA,ON,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491248
2017-12-20,CA,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2017-12-20,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2017-12-20,CA,ON,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,8503042
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-20,CA,ON,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18393557
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881556
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881554
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,15896234
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400477
2017-12-20,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881537
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881540
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881546
2017-12-20,,,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,27905910
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108166
2017-12-20,CA,ON,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444007
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400477
2017-12-20,CA,ON,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397503
2017-12-20,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-20,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10409829
2017-12-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881538
2017-12-20,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379615
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837047
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837057
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837057
2017-12-20,CA,ON,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379602
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837075
2017-12-20,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2017-12-20,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767408
