day,country,region,path,version,os,arch,bytes
2022-04-19,CN,ZJ,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-04-19,CN,SN,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-04-19,CN,JS,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-04-19,CN,JS,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468901
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340537
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-04-19,CN,JS,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004882
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004882
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734543
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468835
2022-04-19,CN,BJ,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874522
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474334
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340521
2022-04-19,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605079
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786855
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107134
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603652
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745355
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068607
2022-04-19,CN,GX,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005771
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072193
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162878
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010035
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518796
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858526
2022-04-19,CN,JS,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806457
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479238
2022-04-19,CN,GD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577430
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816855
2022-04-19,BG,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576315
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108571
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-04-19,CN,JS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-04-19,DE,NW,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493141
2022-04-19,CN,JS,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818212
2022-04-19,CN,ZJ,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679715
2022-04-19,CN,JS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736694
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468899
2022-04-19,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340577
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-04-19,CN,JS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108490
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10753016
2022-04-19,CN,FJ,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7016038
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013631
2022-04-19,KR,11,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-04-19,CN,JS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983195
2022-04-19,CN,SC,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485246
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597241
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808839
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581362
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-04-19,CN,,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268600
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861307
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396854
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469090
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340769
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496983
2022-04-19,CN,JS,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820111
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113793
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229347
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994715
2022-04-19,CN,SH,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137483
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004257
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146931
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674651
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996058
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615199
2022-04-19,TW,TPE,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-19,CN,SC,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283459
2022-04-19,CN,JS,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960222
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030607
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158207
2022-04-19,CN,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-04-19,CN,JS,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968579
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244799
2022-04-19,TW,TPE,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589369
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505546
2022-04-19,CN,JS,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783072
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772565
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862003
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-04-19,CN,JS,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340829
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235910
2022-04-19,IN,MH,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634576
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993005
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136670
2022-04-19,CN,JS,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004066
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146519
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996166
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232016
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615811
2022-04-19,CN,BJ,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956572
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040803
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818307
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954467
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469044
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312378
2022-04-19,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340833
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244798
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589377
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234907
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998444
2022-04-19,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788039
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147386
2022-04-19,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140435
2022-04-19,CN,,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149234
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617731
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967481
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028739
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454602
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958667
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513665
2022-04-19,CN,JS,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791696
2022-04-19,CN,JS,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-04-19,CN,JS,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2022-04-19,CN,JS,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823563
2022-04-19,CN,JS,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2022-04-19,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469216
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340813
2022-04-19,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231039
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997373
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144611
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008970
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148947
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000146
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469225
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340721
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240000
2022-04-19,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618855
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284423
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426631
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616343
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142804
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196186
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472819
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132530
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996359
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197939
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519714
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664915
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482384
2022-04-19,CN,JS,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768928
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656577
2022-04-19,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230723
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309759
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388158
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-04-19,CN,JS,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696539
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593622
2022-04-19,CN,JS,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712527
2022-04-19,CN,JS,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2022-04-19,CN,JS,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2022-04-19,CN,BJ,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-04-19,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-04-19,US,CT,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-04-19,CN,JS,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
