day,country,region,path,version,os,arch,bytes
2022-09-18,CN,JS,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627115
2022-09-18,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014901
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743383
2022-09-18,US,OR,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2022-09-18,JP,12,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692077
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946655
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990955
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492215
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052479
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861175
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208694
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699167
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498573
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149814
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770613
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152127
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133055
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470548
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145919
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341705
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109577
2022-09-18,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584720
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766023
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559683
2022-09-18,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309012
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480286
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476019
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463409
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470703
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240263
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628455
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016018
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746511
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-09-18,US,MO,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946119
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993997
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525143
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031833
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860639
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209983
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700848
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500931
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772185
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133055
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145919
2022-09-18,CN,JS,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109582
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772008
2022-09-18,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312571
2022-09-18,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2022-09-18,CN,JS,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004940
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056538
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470591
2022-09-18,RU,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341809
2022-09-18,CN,JS,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919239
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736795
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363643
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317253
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357327
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084985
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520802
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862484
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636267
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004965
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045926
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553403
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470616
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341737
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842159
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12833021
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918058
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389438
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738326
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897463
2022-09-18,IN,MH,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315027
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764907
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369587
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6100063
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315977
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560875
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366950
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390923
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084186
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519819
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637750
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985599
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861598
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006656
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634859
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12958019
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774723
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214519
2022-09-18,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313812
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553866
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841739
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863303
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399859
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893613
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756643
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099768
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391203
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561636
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638327
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985599
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006655
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775307
2022-09-18,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316183
2022-09-18,CN,JS,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-09-18,FR,75,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-09-18,CN,JS,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133946
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172163
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471025
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342081
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924945
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746634
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320144
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376386
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318846
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091593
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526302
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867699
2022-09-18,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643130
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563882
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848542
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2022-09-18,CN,JS,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415758
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906478
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766766
2022-09-18,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105774
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568343
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397046
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644831
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989695
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010751
2022-09-18,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966222
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853821
2022-09-18,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369339
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135185
2022-09-18,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167798
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471071
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342193
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925805
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754906
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328133
2022-09-18,MX,,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659542
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375694
2022-09-18,US,WA,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905457
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317511
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378163
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092453
2022-09-18,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136218
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471176
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529078
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342245
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868494
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892040
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644002
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715439
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-09-18,CN,JS,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290258
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343222
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562899
2022-09-18,CN,JS,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849263
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285464
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851395
2022-09-18,IN,KL,/download/release/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342467
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373030
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058403
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911508
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496070
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792083
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035065
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105873
2022-09-18,CN,JS,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752870
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397770
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190743
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526215
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989695
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816851
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010751
2022-09-18,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966221
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821605
2022-09-18,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365583
2022-09-18,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858891
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877447
2022-09-18,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370951
2022-09-18,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725119
2022-09-18,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-09-18,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072033
