day,country,region,path,version,os,arch,bytes
2020-10-24,CN,HB,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1622016
2020-10-24,IN,TG,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-10-24,PK,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2020-10-24,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-10-24,JP,13,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2020-10-24,RO,IS,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-24,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2020-10-24,UA,12,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-10-24,US,RI,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-10-24,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-10-24,US,WA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-10-24,FR,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-10-24,AU,NSW,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-10-24,CH,LU,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-10-24,US,UT,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-10-24,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-24,US,NY,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-10-24,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-10-24,US,IA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-24,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-10-24,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-10-24,VN,49,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-10-24,JP,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-24,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-10-24,DE,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-24,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-10-24,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-10-24,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-10-24,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-10-24,FR,75,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-10-24,FR,75,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-10-24,CN,GD,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2020-10-24,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-10-24,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-10-24,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-10-24,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-10-24,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-10-24,IN,AP,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-10-24,US,IA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-10-24,CA,ON,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-10-24,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-10-24,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2020-10-24,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-10-24,CN,JS,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2020-10-24,US,CO,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-10-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-10-24,CN,FJ,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2020-10-24,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-10-24,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-10-24,JP,27,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2020-10-24,CN,JS,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2020-10-24,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-10-24,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-10-24,CN,JS,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-10-24,RO,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-10-24,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-10-24,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-10-24,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-10-24,IN,MH,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-10-24,CN,JS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-10-24,CN,JS,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-10-24,IR,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2020-10-24,IR,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2020-10-24,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-10-24,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-10-24,CN,JS,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2020-10-24,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-10-24,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-10-24,CN,JS,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2020-10-24,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-10-24,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-10-24,PL,MZ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-10-24,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2020-10-24,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-10-24,KH,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-10-24,ID,,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-10-24,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-10-24,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-10-24,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-10-24,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-10-24,CN,JS,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-10-24,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-10-24,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-10-24,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-10-24,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-10-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-10-24,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-10-24,CN,JS,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2020-10-24,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-10-24,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2020-10-24,CN,JS,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-10-24,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-10-24,US,TX,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-10-24,CN,JS,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-10-24,US,,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-10-24,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-10-24,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-10-24,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-10-24,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-10-24,CN,SC,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2020-10-24,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-10-24,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-10-24,US,TX,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-10-24,US,OR,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-10-24,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-10-24,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-10-24,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-10-24,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-10-24,CN,JS,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-10-24,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-10-24,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-10-24,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2020-10-24,CN,JS,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-10-24,TH,10,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2020-10-24,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-10-24,CN,JS,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-10-24,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-10-24,CN,JS,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-10-24,CN,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-10-24,CN,JS,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-10-24,BR,SP,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-10-24,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-10-24,CN,JS,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-10-24,CN,JS,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-10-24,CN,JS,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-10-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-10-24,CN,JS,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-10-24,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-10-24,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-10-24,CN,JS,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-10-24,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,1261298
2020-10-24,CN,JS,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-10-24,US,IA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-10-24,CN,BJ,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-10-24,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2020-10-24,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-10-24,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-10-24,CN,JS,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2020-10-24,CN,JS,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-10-24,MX,CMX,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2020-10-24,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-10-24,CN,JS,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-10-24,CN,JS,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-10-24,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-10-24,NO,05,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-10-24,CN,JS,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-10-24,CN,JS,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-10-24,CN,JS,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-10-24,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-10-24,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-10-24,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-10-24,US,NY,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-10-24,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-10-24,CN,JS,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2020-10-24,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-10-24,CN,JS,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2020-10-24,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-10-24,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-10-24,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-10-24,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-10-24,CN,JS,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2020-10-24,CN,JS,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2020-10-24,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-10-24,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2020-10-24,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-10-24,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-10-24,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2020-10-24,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2020-10-24,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-10-24,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-10-24,IN,,/dist/latest-v10.x/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2020-10-24,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-10-24,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-10-24,HK,HCW,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-10-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-10-24,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-10-24,IR,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-10-24,CN,JS,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2020-10-24,CN,JS,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2020-10-24,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-10-24,CN,JS,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2020-10-24,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2020-10-24,CN,JS,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2020-10-24,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-24,CN,JS,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-10-24,US,IN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-10-24,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-10-24,KR,11,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2020-10-24,CN,JS,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2020-10-24,CN,JS,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2020-10-24,CN,JS,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2020-10-24,CN,JS,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2020-10-24,CN,JS,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-10-24,CN,JS,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-10-24,CN,JS,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-10-24,CN,JS,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-10-24,BR,MA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-10-24,BR,MA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-10-24,CA,QC,/download/release/latest-v10.x/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-24,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-10-24,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2020-10-24,CN,JS,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-10-24,CN,JS,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-10-24,CN,JS,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-10-24,CN,JS,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-10-24,CN,JS,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-10-24,CN,JS,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-10-24,JP,27,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-10-24,CN,JS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-10-24,CN,JS,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-10-24,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-10-24,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-10-24,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-10-24,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-10-24,CN,JS,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-10-24,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-10-24,CN,JS,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-10-24,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-10-24,CN,JS,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-10-24,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-10-24,CN,JS,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-10-24,US,OR,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-10-24,US,TX,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-10-24,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-10-24,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-10-24,CN,JS,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-10-24,CN,JS,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-10-24,CN,JS,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-10-24,CN,JS,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-10-24,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-10-24,BG,23,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2020-10-24,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-10-24,RU,MOS,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-10-24,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-10-24,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-10-24,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-10-24,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-10-24,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-10-24,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-10-24,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-10-24,CN,JS,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-10-24,US,CA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-10-24,CN,JS,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-10-24,CN,JS,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
