day,country,region,path,version,os,arch,bytes
2019-11-30,TH,10,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-30,JP,13,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-30,CN,AH,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2019-11-30,CN,AH,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2019-11-30,CN,AH,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2019-11-30,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-30,CN,AH,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2019-11-30,CN,AH,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2019-11-30,CN,AH,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2019-11-30,CN,AH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2019-11-30,CN,AH,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2019-11-30,CN,AH,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2019-11-30,CN,AH,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-11-30,BR,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-11-30,MY,10,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-30,MY,10,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-30,CN,AH,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2019-11-30,CN,AH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2019-11-30,CN,AH,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2019-11-30,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-11-30,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2019-11-30,CN,AH,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2019-11-30,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-11-30,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2019-11-30,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-11-30,CN,AH,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2019-11-30,CN,AH,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2019-11-30,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2019-11-30,CN,AH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2019-11-30,SE,F,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-30,CN,AH,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2019-11-30,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2019-11-30,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2019-11-30,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-11-30,BR,SP,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-30,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2019-11-30,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2019-11-30,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2019-11-30,CN,AH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2019-11-30,CN,AH,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2019-11-30,CN,AH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2019-11-30,CZ,10,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-30,CN,SH,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-30,CN,AH,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2019-11-30,CN,AH,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2019-11-30,CN,AH,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2019-11-30,CN,AH,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2019-11-30,CN,AH,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2019-11-30,CN,AH,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2019-11-30,CN,AH,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2019-11-30,CN,AH,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2019-11-30,CN,AH,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2019-11-30,,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-11-30,SE,S,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-30,US,IA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-30,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-11-30,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-11-30,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-11-30,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-30,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-30,US,OR,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-30,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-30,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-30,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-30,FI,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2019-11-30,FI,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2019-11-30,FI,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-30,FI,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2019-11-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-30,AU,NSW,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
