day,country,region,path,version,os,arch,bytes
2019-11-11,CN,BJ,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-11-11,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-11,SG,01,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-11-11,RU,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-11,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2019-11-11,JP,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-11,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-11,FI,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2019-11-11,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-11,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-11,KR,31,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2019-11-11,KR,48,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2019-11-11,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2019-11-11,US,NY,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-11-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-11-11,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-11,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-11-11,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-11-11,US,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2019-11-11,US,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2019-11-11,NO,03,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-11,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-11,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2019-11-11,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2019-11-11,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-11-11,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-11,SG,01,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-11-11,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-11,AU,NSW,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-11-11,HK,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2019-11-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-11-11,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-11,CA,BC,/dist/latest/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2019-11-11,JP,13,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-11,AU,NSW,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-11-11,PH,RIZ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-11-11,SG,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-11,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-11,KR,28,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-11,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-11,KR,30,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-11,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-11,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-11-11,US,CA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-11,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-11,VN,SG,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-11,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-11,US,MN,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2019-11-11,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-11-11,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-11,US,VA,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2019-11-11,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-11,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-11,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2019-11-11,IN,GJ,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,556809
2019-11-11,IE,L,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2019-11-11,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-11-11,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-11,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-11,CN,SH,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2019-11-11,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-11,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2019-11-11,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-11-11,IN,KA,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-11-11,IN,TG,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-11,US,CA,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2019-11-11,US,OR,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-11,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-11-11,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-11,KR,31,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2019-11-11,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-11-11,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-11-11,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-11-11,IQ,BG,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2019-11-11,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-11,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-11-11,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2019-11-11,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-11-11,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-11,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2019-11-11,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-11-11,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-11-11,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-11-11,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-11,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-11,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-11,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-11-11,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-11,RU,MOW,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-11,KR,,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-11-11,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-11,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-11-11,IN,UP,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,982794
2019-11-11,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-11,CN,SN,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-11-11,US,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2019-11-11,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-11,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-11,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-11,JP,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-11-11,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-11,,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-11-11,IE,L,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-11,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-11,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2019-11-11,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-11,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-11-11,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-11,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2019-11-11,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2019-11-11,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2019-11-11,IN,PB,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,573194
2019-11-11,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-11,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-11,US,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2019-11-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-11,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2019-11-11,CA,QC,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-11,CA,QC,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-11,AU,VIC,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-11,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-11,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-11,CN,FJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2019-11-11,CN,BJ,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2019-11-11,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2019-11-11,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2019-11-11,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-11,US,VA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2019-11-11,CN,GD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2019-11-11,CN,GD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2019-11-11,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-11-11,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-11-11,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-11,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-11-11,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-11-11,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-11,US,WA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2019-11-11,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-11-11,RU,ROS,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2019-11-11,AU,NSW,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-11-11,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2019-11-11,CN,BJ,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2019-11-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-11,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-11-11,TH,50,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-11,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-11,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-11,RU,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-11-11,RU,SVE,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2019-11-11,US,DE,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2019-11-11,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-11-11,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-11-11,US,VA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-11,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-11-11,PH,00,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-11,RU,MOW,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-11,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-11-11,CN,HN,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2019-11-11,RU,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-11,US,MI,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-11-11,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-11,RU,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-11,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-11,RU,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-11,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-11-11,US,CA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2019-11-11,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-11,RU,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-11,AU,NSW,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-11,RU,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-11,GE,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2019-11-11,MY,14,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2019-11-11,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-11,IN,,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2019-11-11,US,VA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-11-11,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-11,IN,TN,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2019-11-11,IE,L,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-11,AU,VIC,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-11-11,US,CA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-11,BA,BIH,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2019-11-11,US,OR,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-11-11,HK,HCW,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-11,US,GA,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2019-11-11,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-11-11,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-11-11,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-11-11,CN,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-11,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-11,US,WA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2019-11-11,US,WA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2019-11-11,US,WA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2019-11-11,CN,SC,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-11,CN,SH,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-11,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-11,HK,,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2019-11-11,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-11-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2019-11-11,JP,13,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-11,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-11-11,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-11-11,US,WY,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-11,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2019-11-11,SG,01,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-11-11,US,CA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-11,US,,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2019-11-11,IN,KA,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2019-11-11,US,CA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2019-11-11,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2019-11-11,US,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-11,CN,BJ,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-11-11,CN,ZJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-11-11,MY,14,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2019-11-11,CN,SC,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2019-11-11,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-11,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-11,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-11,CN,GD,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2019-11-11,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-11-11,HK,,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2019-11-11,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-11,GB,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2019-11-11,NZ,AUK,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-11-11,IN,GJ,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-11,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-11-11,IN,,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2019-11-11,US,VA,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-11,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-11-11,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-11,DE,RP,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-11,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
