day,country,region,path,version,os,arch,bytes
2023-02-25,ES,B,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983027
2023-02-25,US,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2023-02-25,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-02-25,CN,,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-25,ES,B,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2023-02-25,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2023-02-25,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379897
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407643
2023-02-25,ES,B,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2023-02-25,CN,SD,/download/release/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499338
2023-02-25,CN,SD,/download/release/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499338
2023-02-25,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2023-02-25,ES,B,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2023-02-25,ES,B,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2023-02-25,US,MI,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995159
2023-02-25,ES,B,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2023-02-25,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2023-02-25,ES,B,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601264
2023-02-25,ES,B,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2023-02-25,US,CA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2023-02-25,US,TX,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-02-25,US,TX,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-02-25,ES,B,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859691
2023-02-25,ES,B,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2023-02-25,ES,B,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2023-02-25,RU,ROS,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2023-02-25,ES,B,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2023-02-25,CN,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904456
2023-02-25,ES,B,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2023-02-25,ES,B,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2023-02-25,US,OR,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263328
2023-02-25,ES,B,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2023-02-25,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-02-25,ES,B,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2023-02-25,US,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2023-02-25,ES,B,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999886
2023-02-25,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2023-02-25,ES,B,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2023-02-25,US,CA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-02-25,ES,B,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043589
2023-02-25,ES,B,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2023-02-25,CA,,/download/release/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807383
2023-02-25,US,MN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2023-02-25,ES,B,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2023-02-25,HK,HCW,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2023-02-25,CN,ZJ,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2023-02-25,ES,B,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2023-02-25,US,TX,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2023-02-25,US,VA,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843644
2023-02-25,ES,B,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2023-02-25,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2023-02-25,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2023-02-25,ES,B,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2023-02-25,SG,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-02-25,ES,B,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-02-25,JP,13,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2023-02-25,ES,B,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2023-02-25,CN,ZJ,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2023-02-25,ES,B,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2023-02-25,CN,NX,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-02-25,ES,B,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2023-02-25,ES,B,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2023-02-25,DE,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265554
2023-02-25,CN,HA,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2023-02-25,ES,B,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2023-02-25,US,MA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2023-02-25,ES,B,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-02-25,ES,B,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2023-02-25,CN,SH,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2023-02-25,CN,SH,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2023-02-25,IN,RJ,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-02-25,CN,SH,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2023-02-25,ES,B,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2023-02-25,ES,B,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2023-02-25,MY,14,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-02-25,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2023-02-25,DE,,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-25,ES,B,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2023-02-25,US,VT,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2023-02-25,CN,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2023-02-25,US,IN,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-02-25,ES,B,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2023-02-25,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-02-25,US,NV,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2023-02-25,ES,B,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2023-02-25,ES,B,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2023-02-25,ES,B,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2023-02-25,US,OR,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-02-25,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2023-02-25,HK,HCW,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2023-02-25,CN,BJ,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-02-25,CN,BJ,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-02-25,ES,B,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2023-02-25,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-02-25,ES,B,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465243
2023-02-25,ES,B,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2023-02-25,CN,SH,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358410
2023-02-25,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347506
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802500
2023-02-25,US,UT,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2023-02-25,CN,BJ,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2023-02-25,CA,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-02-25,ES,B,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-02-25,AU,NSW,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340288
2023-02-25,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-25,ES,B,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-02-25,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-02-25,AU,NSW,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2023-02-25,ES,B,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330644
2023-02-25,DE,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-02-25,UA,30,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885217
2023-02-25,ES,B,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2023-02-25,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2023-02-25,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527287
2023-02-25,ES,B,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2023-02-25,US,VA,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-02-25,AU,VIC,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-25,ES,B,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2023-02-25,US,NV,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674372
2023-02-25,ES,B,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2023-02-25,ES,B,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2023-02-25,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-02-25,ID,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954811
2023-02-25,PK,PB,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-25,ES,B,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2023-02-25,BR,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2023-02-25,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2023-02-25,CN,ZJ,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2023-02-25,CN,HI,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2023-02-25,ES,B,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365604
2023-02-25,HK,HCW,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2023-02-25,ES,B,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2023-02-25,ES,B,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2023-02-25,US,CA,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961240
2023-02-25,ES,B,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-02-25,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-02-25,ES,B,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2023-02-25,TW,,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-02-25,ES,B,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553920
2023-02-25,ES,B,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2023-02-25,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-02-25,US,,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2023-02-25,CN,TJ,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2023-02-25,ES,B,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851560
2023-02-25,ES,B,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2023-02-25,CN,SD,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-02-25,ES,B,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2023-02-25,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2023-02-25,US,VA,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-02-25,CN,SD,/download/release/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541073
2023-02-25,ES,B,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2023-02-25,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889300
2023-02-25,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-02-25,CN,SN,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2023-02-25,JP,13,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-02-25,JP,13,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-02-25,ES,B,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977400
2023-02-25,ES,B,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238035
2023-02-25,ES,B,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-02-25,GB,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-02-25,ES,B,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
2023-02-25,AE,SH,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2023-02-25,JP,13,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2023-02-25,ES,B,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996344
2023-02-25,JP,13,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976905
2023-02-25,ES,B,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957624
2023-02-25,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2023-02-25,DE,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-02-25,US,OR,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2023-02-25,ES,B,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002489
2023-02-25,IN,,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012181
2023-02-25,US,MI,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-02-25,UA,,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2023-02-25,ES,B,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2023-02-25,ES,B,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2023-02-25,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-02-25,ES,B,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-02-25,CN,BJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-02-25,US,VA,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768041
2023-02-25,CN,GD,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2023-02-25,US,WA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-02-25,ES,B,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2023-02-25,US,CA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-02-25,CN,JS,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625854
2023-02-25,ES,B,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2023-02-25,ES,B,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2023-02-25,US,VA,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2023-02-25,ES,B,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-02-25,IR,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-02-25,ES,B,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2023-02-25,CN,GD,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2023-02-25,ES,B,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2023-02-25,IN,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-02-25,US,CA,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-02-25,CN,HL,/download/release/latest-v18.x/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-02-25,ES,B,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2023-02-25,UA,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619959
2023-02-25,JP,13,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-02-25,JP,13,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-02-25,US,IL,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2023-02-25,ES,B,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-02-25,IN,MH,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-02-25,ES,B,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2023-02-25,US,CA,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2023-02-25,US,,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2023-02-25,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-25,ES,B,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2023-02-25,FR,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2023-02-25,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2023-02-25,ES,B,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425618
2023-02-25,ES,B,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2023-02-25,NL,NH,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2023-02-25,DE,,/download/release/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037769
2023-02-25,ES,B,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2023-02-25,CN,GD,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2023-02-25,DE,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-02-25,ES,B,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2023-02-25,US,CA,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2023-02-25,US,,/download/release/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002506
2023-02-25,ES,B,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2023-02-25,FR,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-25,CN,ZJ,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2023-02-25,ES,B,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2023-02-25,FR,,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2023-02-25,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2023-02-25,ES,B,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2023-02-25,US,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2023-02-25,ES,B,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2023-02-25,IN,MH,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-02-25,ES,B,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2023-02-25,US,OR,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-02-25,ES,B,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2023-02-25,ES,B,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2023-02-25,US,VA,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465111
