day,country,region,path,version,os,arch,bytes
2021-07-20,LK,11,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-07-20,,,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2021-07-20,GB,KHL,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-20,CN,HA,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2021-07-20,,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-07-20,CN,CQ,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-07-20,CN,JS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-07-20,CN,JS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389448
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340830
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-07-20,CN,JS,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828764
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-07-20,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-07-20,US,CA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2021-07-20,CN,JS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-07-20,US,CA,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929347
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-07-20,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2021-07-20,US,CA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-07-20,CN,JS,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-07-20,CN,JS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-07-20,CN,JS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-07-20,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-07-20,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-07-20,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-07-20,US,CA,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-07-20,US,CA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-07-20,CN,JS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2021-07-20,CN,JS,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-07-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2021-07-20,CN,JS,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2021-07-20,CN,JS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-07-20,,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-07-20,VN,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-07-20,TW,CHA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-07-20,SI,052,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-07-20,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-07-20,US,AR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-07-20,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-07-20,BR,SP,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-20,BR,SP,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-07-21,VN,HN,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-07-21,CN,BJ,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-07-21,GB,ENG,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2021-07-21,GB,ENG,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2021-07-21,GB,ENG,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2021-07-21,GB,ENG,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2021-07-21,GB,ENG,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2021-07-21,VN,SG,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-07-21,VN,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-07-21,VN,SG,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
