day,country,region,path,version,os,arch,bytes
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-23,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,833800
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,CA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-23,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,CO,ANT,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144752
2015-04-23,CN,31,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145332
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-23,IE,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VT,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-04-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-23,BR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,12135387
2015-04-23,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-23,JP,13,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-04-23,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-04-23,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,JP,27,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,KS,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,131072
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-23,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2015-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-04-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,2123875
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,CN,21,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-23,US,NC,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,6895880
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,131072
2015-04-23,CN,36,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,143672
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,131072
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1047916
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-04-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,CN,21,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-23,CN,42,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-23,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-23,CN,51,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,145552
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,AU,NSW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-23,US,KS,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-23,CN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-23,CN,36,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-23,CN,36,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-23,CN,42,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,291184
2015-04-23,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407696
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,KS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2015-04-23,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,782704
2015-04-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2015-04-23,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-23,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,CA,BC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-23,CN,42,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,262144
2015-04-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-23,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-23,AF,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1927744
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,JP,13,/dist/node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,ID,JK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-23,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,131072
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,OH,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-04-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,CN,50,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,782224
2015-04-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,HK,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1961152
2015-04-23,HK,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1652320
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,KS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,IN,KL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,CN,36,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,BO,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1143152
2015-04-23,AF,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,850030
2015-04-23,VE,M,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,506000
