day,country,region,path,version,os,arch,bytes
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2023871
2018-03-25,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397135
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2000817
2018-03-25,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132595
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355380
2018-03-25,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,215522
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2090696
2018-03-25,IE,L,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1867128
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1965075
2018-03-25,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1965075
2018-03-25,IN,WB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132649
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15138562
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16717554
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7703563
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8519426
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3843052
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3212870
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1592945
2018-03-25,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397084
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15253250
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1912112
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1082179
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1578210
2018-03-25,IN,KA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132558
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1902659
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10617710
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355381
2018-03-25,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011005
2018-03-25,IN,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450182
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355355
2018-03-25,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256624
2018-03-25,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397138
2018-03-25,SE,M,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224840
2018-03-25,SE,M,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224825
2018-03-25,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370421
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132628
2018-03-25,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355252
2018-03-25,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370419
2018-03-25,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397062
2018-03-25,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2018-03-25,IL,M,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469231
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1216404
2018-03-25,IN,WB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,SE,M,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9404553
2018-03-25,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397061
2018-03-25,SE,M,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9404599
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355262
2018-03-25,IN,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1161249
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,771174
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,433348
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,404260
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,1553214
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,BD,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,310317
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,177586
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132554
2018-03-25,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,152099
2018-03-25,SE,M,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378429
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,106580
2018-03-25,SE,M,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378340
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,56057
2018-03-25,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378353
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,14063
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1162971
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,97947
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,638799
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,AU,QLD,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149173
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132644
2018-03-25,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4170638
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,15712002
2018-03-25,IN,WB,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149166
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355353
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-25,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397155
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355400
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132535
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15187676
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355385
2018-03-25,IL,M,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469208
2018-03-25,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011063
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132531
2018-03-25,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397144
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355372
2018-03-25,PH,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16350978
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4110112
2018-03-25,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378341
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8220222
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2049795
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4063761
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15662850
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1979423
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132562
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2031913
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2013414
2018-03-25,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355352
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,97947
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,638799
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132587
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4170638
2018-03-25,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378359
2018-03-25,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378340
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132538
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,1252775
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,13614850
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132580
2018-03-25,PK,IS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450196
2018-03-25,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,SE,AB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,NP,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,319815
2018-03-25,IN,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17936956
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132539
2018-03-25,DE,,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16238985
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,146725
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,97947
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4170638
2018-03-25,BR,SP,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-25,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,638799
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132595
2018-03-25,NL,ZH,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149174
2018-03-25,ID,JK,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,14221058
2018-03-25,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,9617154
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,IN,MH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,14728962
2018-03-25,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,SG,01,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18538649
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,IE,L,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132665
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132528
2018-03-25,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342389
2018-03-25,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15285980
2018-03-25,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,892441
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,511847
2018-03-25,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350098
2018-03-25,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,IN,TN,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130780
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132589
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15220482
2018-03-25,CO,DC,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149156
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,97947
2018-03-25,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4084150
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132579
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8168298
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,638799
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4170638
2018-03-25,IN,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8169600
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3314816
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4068563
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,261099
2018-03-25,SE,AB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1075881
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1000831
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1616626
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2001661
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3932794
2018-03-25,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299022
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,738750
2018-03-25,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-03-25,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,214472
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,333355
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,166710
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,435339
2018-03-25,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,120328
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132530
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1890733
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1821038
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132575
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,113233
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1802589
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1812909
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,47301
2018-03-25,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,67571
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,48457
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,167430
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,337108
2018-03-25,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,28555
2018-03-25,GB,ENG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346756
2018-03-25,AE,DU,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149165
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,94967
2018-03-25,SE,M,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,13532930
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,85951
2018-03-25,ID,JB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,53898
2018-03-25,TW,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450189
2018-03-25,SE,M,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,97947
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,638799
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132554
2018-03-25,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914451
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2459126
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4170638
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132640
2018-03-25,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378340
2018-03-25,IN,HR,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415225
2018-03-25,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350095
2018-03-25,TR,55,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,TW,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9123621
2018-03-25,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132647
2018-03-25,SG,01,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132537
2018-03-25,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-03-25,NG,LA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9123644
2018-03-25,PK,SD,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15187676
2018-03-25,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-25,SG,01,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16239007
2018-03-25,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730266
2018-03-25,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,638799
2018-03-25,FR,59,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2459126
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,97947
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132562
2018-03-25,IN,GA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-25,VN,65,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4170638
2018-03-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132553
2018-03-25,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
