day,country,region,path,version,os,arch,bytes
2015-11-14,US,CA,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,41380
2015-11-14,UA,30,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-14,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,CN,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,278274
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,PR,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4706787
2015-11-14,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-14,RO,B,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,CH,,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2015-11-14,UA,30,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-14,CN,43,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-14,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-11-14,CN,33,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,7864073
2015-11-14,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-14,DE,NI,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125289
2015-11-14,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-14,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,UA,30,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-14,IT,AV,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-14,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,802562
2015-11-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-14,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-14,FI,07,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,632125
2015-11-14,SG,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2015-11-14,CN,43,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,5899735
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,GB,HAM,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10248555
2015-11-14,US,NY,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9231421
2015-11-14,UA,30,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-14,SG,,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,9810348
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2407605
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,859437
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1101549
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2202138
2015-11-14,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11086112
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,879719
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1138476
2015-11-14,TW,,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-14,AU,ACT,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-14,US,NY,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,706191
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,220460
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1078719
2015-11-14,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3932987
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,323510
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,304352
2015-11-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-14,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,153761
2015-11-14,LT,VL,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,291730
2015-11-14,FR,41,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-14,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2015-11-14,CN,43,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,2949867
2015-11-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-14,IN,KA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1801948
2015-11-14,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-14,SI,061,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-14,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-14,IN,UP,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-14,NL,NH,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-14,LT,VL,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-14,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,AU,NSW,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,18808585
2015-11-14,DE,BY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-14,US,GA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-14,US,FL,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-14,UA,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-14,GB,ESS,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2015-11-14,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-14,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,CN,33,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-14,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-14,FR,59,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,FR,59,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-11-14,SG,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2015-11-14,VN,64,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,98050
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,FR,77,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-14,NO,17,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-14,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-14,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,HK,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-14,VN,64,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2015-11-14,VN,64,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,65244
2015-11-14,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-14,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,UA,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,DE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-14,VN,64,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,1834716
2015-11-14,GB,,/dist/latest-v5.x/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2015-11-14,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-14,IN,KL,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,134555
2015-11-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-14,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-14,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,13418613
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,5537538
2015-11-14,CN,32,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,6516494
2015-11-14,US,UT,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-14,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-14,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,NL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-14,AU,NSW,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,12523643
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,6402740
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,775878
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,75523
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,3185133
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1738432
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,189803
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,79610
2015-11-14,DE,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10219774
2015-11-14,DE,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,93090
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,59224
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,2327631
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,826386
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,396987
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,359478
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,198526
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,38589
2015-11-14,IN,TN,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-14,DE,,/dist/latest/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1292470
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,65244
2015-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-14,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,343771
2015-11-14,BE,WNA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,21518
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,19475
2015-11-14,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,BE,WNA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,CN,43,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,7061220
2015-11-14,CN,33,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,CN,33,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-14,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,IN,KA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,19473
2015-11-14,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-14,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,17926
2015-11-14,US,TX,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-14,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,17421
2015-11-14,CN,43,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,7339786
2015-11-14,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-14,BG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-14,DE,HE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-14,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-14,GB,ENG,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-14,GB,ARD,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-14,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-14,ES,BI,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,OR,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-11-14,LK,,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2015-11-14,DE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,TX,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-14,SG,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2015-11-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-11-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-11-14,SG,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2015-11-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-11-14,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-14,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-14,TR,01,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,FL,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,JP,14,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-14,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-11-14,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-14,US,WI,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,GB,GLS,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-14,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-14,AU,NSW,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,9812377
2015-11-14,RU,MOW,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-11-14,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-14,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-14,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-14,IN,TN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,CN,42,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-11-14,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-14,BY,MA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-14,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-14,NL,ZH,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-14,IN,MH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-14,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,AK,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-14,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-11-14,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-14,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-14,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-14,IN,KA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-14,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-11-14,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-14,CN,36,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-14,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-14,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-14,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
