day,country,region,path,version,os,arch,bytes
2017-07-20,JP,27,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,14914506
2017-07-20,JP,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,14882029
2017-07-20,JP,28,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,JP,13,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490263
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,130825
2017-07-20,JP,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-07-20,JP,15,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490263
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26594533
2017-07-20,JP,27,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085344
2017-07-20,JP,29,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17013670
2017-07-20,JP,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22480011
2017-07-20,JP,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730333
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26594622
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12050730
2017-07-20,JP,14,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,JP,13,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12193084
2017-07-20,US,CT,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5442515
2017-07-20,US,CT,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-07-20,JP,39,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967826
2017-07-20,US,CT,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15242989
2017-07-20,US,CT,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
2017-07-20,JP,13,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
2017-07-20,JP,39,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17013650
2017-07-20,JP,39,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730324
2017-07-20,JP,27,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085292
2017-07-20,JP,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591277
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-20,US,CT,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482315
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,737034
2017-07-20,JP,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-07-20,JP,03,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,490684
2017-07-20,JP,14,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844421
2017-07-20,JP,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418658
2017-07-20,JP,13,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,14882039
2017-07-20,JP,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-07-20,AU,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,JP,13,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16631415
2017-07-20,JP,13,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2017-07-20,US,CT,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5060326
2017-07-20,JP,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,327434
2017-07-20,JP,13,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2017-07-20,JP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,JP,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,14882045
2017-07-20,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832669
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15242980
2017-07-20,JP,39,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426999
2017-07-20,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832706
2017-07-20,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832656
2017-07-20,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832664
2017-07-20,JP,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-07-20,US,CT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832679
2017-07-20,US,CT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832683
2017-07-20,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421919
2017-07-20,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-07-20,CN,33,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-07-20,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966660
2017-07-20,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-07-20,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,CN,31,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256683
2017-07-20,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16631444
2017-07-20,CN,11,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15243011
2017-07-20,US,CA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15243023
2017-07-20,US,CA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15242995
2017-07-20,CN,50,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490250
2017-07-20,CN,32,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,425692
2017-07-20,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9469698
2017-07-20,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,11075330
2017-07-20,AU,NSW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-07-20,AU,NSW,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,490684
2017-07-20,AU,NSW,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,490684
2017-07-20,AU,NSW,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345356
2017-07-20,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-07-20,AU,NSW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-20,US,CT,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-07-20,AU,NSW,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-07-20,ZA,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,ZA,GP,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12085748
2017-07-20,PT,06,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20063504
