day,country,region,path,version,os,arch,bytes
2021-02-28,DE,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-28,VN,SG,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-02-28,VN,,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-02-28,VN,66,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-02-28,VN,SG,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-02-28,VN,66,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-02-28,VN,66,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-02-28,VN,66,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-02-28,VN,,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-02-28,VN,66,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-02-28,VN,66,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-02-28,VN,,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-02-28,VN,,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2021-02-28,VN,66,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-02-28,VN,66,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-02-28,VN,,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2021-02-28,VN,,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-02-28,VN,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-02-28,VN,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2021-02-28,VN,,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2021-02-28,VN,66,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
