day,country,region,path,version,os,arch,bytes
2022-11-11,US,,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,6717163
2022-11-11,US,,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2022-11-11,US,,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2022-11-11,US,,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2022-11-11,US,,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,6962923
2022-11-11,US,,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2022-11-11,US,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2022-11-11,US,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,6586090
2022-11-11,US,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2022-11-11,US,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,6438634
2022-11-11,US,,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,6504171
2022-11-11,US,,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2022-11-11,US,,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2022-11-11,US,,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,6536938
2022-11-11,US,,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,6536939
2022-11-11,US,,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,6536939
2022-11-11,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,6717164
2022-11-11,US,,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,6618858
2022-11-11,US,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2022-11-11,US,,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,6569708
2022-11-11,US,,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,6471403
2022-11-11,US,,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2022-11-11,US,,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,6618858
2022-11-11,US,,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,7175915
2022-11-11,US,,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2022-11-11,US,,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,7061226
2022-11-11,US,,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2022-11-11,US,,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,7192299
2022-11-11,US,,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2022-11-12,US,,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,6602474
2022-11-12,US,,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2022-11-12,US,,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,6520554
2022-11-12,US,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-11-12,US,,/download/release/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2022-11-12,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,6700778
2022-11-12,US,,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2022-11-12,US,,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,7044843
2022-11-12,US,,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2022-11-12,US,,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,6405867
2022-11-12,US,,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,6504170
2022-11-12,US,,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2022-11-12,US,,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
