day,country,region,path,version,os,arch,bytes
2014-06-22,JP,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-06-22,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-06-22,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-22,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-22,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,674886
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,884736
2014-06-22,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,387648
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651922
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,673065
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,191099
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,610965
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,201650
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,749696
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,91576
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,147033
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,116565
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52475
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48729
2014-06-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651392
2014-06-22,CM,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636992
2014-06-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-06-22,SG,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,11,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,262144
2014-06-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CO,DC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1012240
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,659834
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,IN,KA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,622592
2014-06-22,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,258939
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,155037
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,230951
2014-06-22,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,126550
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,61026
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,70868
2014-06-22,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,120874
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,750096
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51719
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38112
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,56253
2014-06-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,655218
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,13111
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,637192
2014-06-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,17045
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17428
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,18168
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,637192
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,12169
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,17428
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,8285
2014-06-22,CN,32,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,JP,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2014-06-22,CN,45,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,24047
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,24047
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-22,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,4962448
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,OK,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,CN,44,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2014-06-22,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,FL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,AU,VIC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,AR,C,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-22,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145352
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,AZ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,KR,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,BR,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,422416
2014-06-22,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981638
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,CN,11,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,AU,QLD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1194048
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3437072
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,272313
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,272313
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,272313
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538888
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,440584
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,544626
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,382246
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684560
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,96063
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142326
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,74245
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,136156
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142326
2014-06-22,CN,43,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,71163
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,96063
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142326
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,74245
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,71163
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,96063
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,142326
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,74245
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,68079
2014-06-22,AW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4143168
2014-06-22,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,68078
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
