day,country,region,path,version,os,arch,bytes
2021-05-22,CN,JS,/dist/v12.21.0/win-x86//node.exe,v12.21.0,win,x86,25260192
2021-05-22,CN,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-05-22,US,,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-05-22,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-05-22,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-05-22,US,,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,US,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-05-22,US,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-05-22,US,,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-05-22,US,,/dist/v12.10.0/win-x86//node.exe,v12.10.0,win,x86,23856280
2021-05-22,IN,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-22,IN,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-22,CN,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-05-22,,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-22,US,VA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-22,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-22,IN,DL,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,US,VA,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-05-22,US,VA,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-05-22,IN,MH,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-05-22,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,VN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-22,CN,JS,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-05-22,IN,KA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-22,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-22,CN,BJ,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-05-22,IN,WB,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-22,DE,,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-05-22,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,US,AL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,7732967
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,9125607
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16391583
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8163184
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4081593
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3923960
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2036852
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1726652
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1583132
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,995971
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,983682
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,629948
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,274046
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,220366
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,110216
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,102023
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,49254
2021-05-22,US,,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11206387
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6209267
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27220475
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13501848
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6513511
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6417164
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3166708
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3149310
2021-05-22,CN,SC,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-05-22,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-05-22,CN,BJ,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-05-22,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-05-22,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-22,US,NY,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,CN,QH,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-05-22,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-22,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-22,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-22,IN,TG,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,PH,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,US,,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-05-22,IN,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-05-22,IN,WB,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-05-22,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-22,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,RU,,/download/release/latest/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,4620019
2021-05-22,RU,,/download/release/latest/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,5816040
2021-05-22,RU,,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,4554483
2021-05-22,VN,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-05-22,ID,JK,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-05-22,RU,,/download/release/latest/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,6897383
2021-05-22,NO,50,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-05-22,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,4407539
2021-05-22,ID,JB,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-22,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-05-22,CN,FJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,963871
2021-05-22,CN,FJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1238819
2021-05-22,ID,JB,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-22,ID,JB,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-05-22,CN,SH,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-05-22,CN,SH,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-05-22,ID,JB,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,CN,BJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2822706
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3120833
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3011432
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5973211
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3063666
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,25779054
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2937608
2021-05-22,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2694445
2021-05-22,RU,SVE,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-05-22,CN,GX,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,CN,SH,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-22,CN,HN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,US,WA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,11591821
2021-05-22,CN,HN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2686976
2021-05-22,CN,BJ,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-05-22,AU,NSW,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-22,CN,HN,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-22,CN,SH,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-05-22,CN,HB,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-05-22,CN,HN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,CN,ZJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,CN,HB,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-05-22,US,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-05-22,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-22,CN,HB,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-22,NZ,AUK,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-05-22,US,,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2021-05-22,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,9928426
2021-05-22,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-22,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,4816582
2021-05-22,ID,JI,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56742536
2021-05-22,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,10223302
2021-05-22,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-22,US,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-05-22,CN,SD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-22,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-22,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-22,CN,ZJ,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-05-22,IE,L,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,12386035
2021-05-22,LK,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-22,US,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-05-22,US,CA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-22,ES,CA,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-22,ES,M,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-05-22,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-22,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,US,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-05-22,IE,L,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15007476
2021-05-22,ID,,/dist/v12.20.2/win-x86//node.exe,v12.20.2,win,x86,25260168
2021-05-22,CN,ZJ,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-05-22,PH,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,CN,SX,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,CN,SX,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1927987
2021-05-22,CN,SX,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,615277
2021-05-22,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-05-22,ZA,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-22,IE,L,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-05-22,ZA,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-05-22,ES,B,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-22,US,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-05-22,JP,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,IN,TN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12677348
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12677348
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6222052
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,3109092
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,9302244
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,4649188
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,1143012
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,7598308
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6877412
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,553188
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6549732
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6385892
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6648036
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6451428
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6320356
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6287588
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,6418660
2021-05-22,CN,HE,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,2768590
2021-05-22,HK,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-22,US,NY,/download/release/latest/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-22,KR,41,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855256
2021-05-22,JP,27,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-22,RU,NVS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-22,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,26137141
2021-05-22,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-22,PL,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,6491355
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,12982709
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,3194542
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,9583496
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,3159816
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,6389019
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,3100488
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1495255
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1494526
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1492477
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1446852
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1474655
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1476548
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,747660
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1475615
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,695224
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,492202
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,473693
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,391402
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,371202
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,394242
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,116015
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,105915
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,90657
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,64661
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,54607
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,109057
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1117
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,21837
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,17083
2021-05-22,CN,HN,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-05-22,US,,/download/release/v12.9.1//node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-05-22,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-05-22,RU,KGD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-22,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-05-22,IN,TG,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-05-22,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2021-05-22,IN,MH,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-05-22,NG,LA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-05-22,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-22,IN,GJ,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-05-22,IN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-22,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-22,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-05-22,MY,14,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-22,US,VA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,VA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-05-22,US,VA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-05-22,US,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-05-22,US,,/download/release/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2021-05-22,US,VA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,CN,GD,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-05-22,US,,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
