day,country,region,path,version,os,arch,bytes
2016-04-15,JP,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,344393
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,294466
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2754216
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,33111
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-15,IN,KA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,PL,MA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,GE,TB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,449782
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,564803
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,GB,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377109
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,ES,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1984502
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,RU,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,IT,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-15,RU,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-15,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,GB,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-15,IN,DL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,CZ,PR,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-15,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,AU,SA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,IN,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-04-15,IN,HR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-15,CN,35,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,1277707
2016-04-15,US,OR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,SG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,CN,35,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2016-04-15,IE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2016-04-15,GB,ENG,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,RU,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-15,CN,11,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-15,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,IE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-15,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-15,SE,AB,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-15,IE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,NL,ZH,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-15,IE,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-15,DE,,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2016-04-15,JP,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,3325952
2016-04-15,JP,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,6645944
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,JP,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,NY,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-04-15,CN,35,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,GR,I,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,JP,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1638400
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,TR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,JP,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,3205304
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-04-15,AU,NSW,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,GB,ENG,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2016-04-15,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-15,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-15,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,PH,CAV,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,GB,SOS,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-04-15,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,MY,01,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,IN,HR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-15,US,NY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-15,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-15,US,CA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-15,GB,SRY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,PT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-04-15,US,OR,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,919547
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,PK,PB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,CN,11,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,564803
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,449782
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,294466
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,IN,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2754216
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,PL,ZP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,PT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-15,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,33111
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,IN,MH,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,344393
2016-04-15,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,DE,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,GB,WIL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377109
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1984502
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-04-15,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,FR,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-15,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377108
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-15,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
