day,country,region,path,version,os,arch,bytes
2023-02-09,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2023-02-09,ES,B,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2023-02-09,US,VA,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2023-02-09,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-02-09,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-02-09,IN,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2023-02-09,US,NV,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2023-02-09,US,,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703937
2023-02-09,ES,B,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2023-02-09,US,VA,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045607
2023-02-09,DE,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-02-09,US,NV,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-02-09,AU,NSW,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-02-09,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2023-02-09,IN,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-02-09,ES,B,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2023-02-09,,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-02-09,DE,HB,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2023-02-09,US,WA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-02-09,US,VA,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445564
2023-02-09,ES,B,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2023-02-09,AU,VIC,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2023-02-09,VE,K,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2023-02-09,KW,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,JP,13,/download/release/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706533
2023-02-09,US,WA,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2023-02-09,KR,11,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2023-02-09,TR,80,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2023-02-09,ES,B,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-02-09,CN,BJ,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2023-02-09,US,OR,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2023-02-09,US,OR,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2023-02-09,DE,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-02-09,US,CA,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627708
2023-02-09,IN,MH,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-02-09,ES,B,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2023-02-09,JP,13,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2023-02-09,FR,06,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2023-02-09,ES,B,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2023-02-09,CN,BJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-02-09,US,,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448625
2023-02-09,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2023-02-09,US,MA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2023-02-09,US,MA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2023-02-09,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-09,US,WA,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097953
2023-02-09,US,VA,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227945
2023-02-09,ES,B,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2023-02-09,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-09,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-09,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-09,JP,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-02-09,ES,B,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2023-02-09,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2023-02-09,CN,BJ,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2023-02-09,IN,TN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2023-02-09,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-02-09,MG,,/download/release/latest-v16.x/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2023-02-09,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-02-09,KR,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2023-02-09,US,TX,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2023-02-09,ES,B,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2023-02-09,VN,DN,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2023-02-09,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-02-09,US,VA,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633314
2023-02-09,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-02-09,DE,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2023-02-09,CN,TJ,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-02-09,ES,B,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2023-02-09,VN,SG,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-02-09,JP,27,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2023-02-09,ES,B,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2023-02-09,CN,,/download/release/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137937
2023-02-09,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2023-02-09,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2023-02-09,US,VA,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391426
2023-02-09,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-02-09,US,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2023-02-09,DE,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2023-02-09,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-09,US,,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077954
2023-02-09,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2023-02-09,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2023-02-09,US,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2023-02-09,ES,B,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2023-02-09,JP,09,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-02-09,AU,NSW,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2023-02-09,KR,11,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2023-02-09,CN,ZJ,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-09,FR,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-02-09,US,VA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-02-09,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2023-02-09,AT,3,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878541
2023-02-09,US,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-02-09,TW,TPE,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-02-09,US,IA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2023-02-09,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2023-02-09,SG,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-02-09,ES,B,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2023-02-09,IN,MH,/dist/latest-v18.x/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2023-02-09,LK,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2023-02-09,US,VA,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104483
2023-02-09,US,TX,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2023-02-09,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2023-02-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2023-02-09,US,NY,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-02-09,CN,ZJ,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-02-09,MG,,/download/release/latest-v16.x/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2023-02-09,US,,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776888
2023-02-09,CN,HB,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2023-02-09,ES,B,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2023-02-09,CN,ZJ,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-02-09,IN,KA,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2023-02-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2023-02-09,US,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2023-02-09,DE,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2023-02-09,CN,ZJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-02-09,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-02-09,RO,TM,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-02-09,CN,ZJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-02-09,ES,B,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2023-02-09,US,CA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2023-02-09,US,IA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2023-02-09,TH,77,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2023-02-09,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2023-02-09,IN,TN,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2023-02-09,AE,DU,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2023-02-09,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-02-09,DE,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2023-02-09,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-02-09,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162475
2023-02-09,BE,VAN,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2023-02-09,ES,B,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2023-02-09,IN,DL,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2023-02-09,IN,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-02-09,US,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2023-02-09,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2023-02-09,MY,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-02-09,VN,SG,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2023-02-09,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-02-09,US,,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2023-02-09,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2023-02-09,ES,B,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2023-02-09,IN,DL,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-02-09,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-02-09,IN,HR,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-02-09,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-02-09,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-02-09,CN,SH,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-02-09,US,VA,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372045
2023-02-09,HU,PE,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-02-09,MY,10,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2023-02-09,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-02-09,NO,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-02-09,HK,KKT,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2023-02-09,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-02-09,US,VA,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850314
2023-02-09,JP,13,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-02-09,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-02-09,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-02-09,US,,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-02-09,ES,B,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-02-09,SE,M,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2023-02-09,US,VA,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623951
2023-02-09,CN,GD,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2023-02-09,IN,DL,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-02-09,US,AZ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-02-09,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2023-02-09,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-02-09,AT,3,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2023-02-09,DE,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2023-02-09,KR,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2023-02-09,US,VA,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478499
2023-02-09,ES,B,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-02-09,HK,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-02-09,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-02-09,US,TX,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2023-02-09,IN,PB,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-02-09,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2023-02-09,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2023-02-09,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-02-09,IN,PB,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2023-02-09,US,CA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2023-02-09,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2023-02-09,ES,B,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-02-09,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2023-02-09,US,CA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-02-09,DE,,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2023-02-09,US,VA,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198338
2023-02-09,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2023-02-09,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2023-02-09,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-02-09,JP,,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980564
2023-02-09,ES,B,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2023-02-09,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2023-02-09,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2023-02-09,IN,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-02-09,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-02-09,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2023-02-09,IN,TN,/download/release/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415453
2023-02-09,ES,B,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2023-02-09,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2023-02-09,PL,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-02-09,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-02-09,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-02-09,CN,SC,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-02-09,US,VA,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-09,US,VA,/dist/latest-v14.x/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-02-09,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-02-09,US,VA,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586311
2023-02-09,ES,B,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2023-02-09,AU,VIC,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2023-02-09,BG,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2023-02-09,ID,GO,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-02-09,IN,MH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-02-09,US,,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254874
2023-02-09,IN,MH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-02-09,ES,B,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2023-02-09,DE,BY,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-02-09,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-02-09,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2023-02-09,CH,GE,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2023-02-09,US,VA,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783695
2023-02-09,ES,B,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2023-02-09,IN,DL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-02-09,HK,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2023-02-09,US,CA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2023-02-09,HK,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2023-02-09,DE,HB,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-02-09,US,VA,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383251
2023-02-09,US,OR,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2023-02-09,ES,B,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2023-02-09,RU,CE,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2023-02-09,US,VA,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767551
2023-02-09,IN,GJ,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-02-09,US,OH,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2023-02-09,PK,PB,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2023-02-09,JP,13,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2023-02-09,ES,B,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2023-02-09,CN,HE,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2023-02-09,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2023-02-09,US,CA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397855
2023-02-09,US,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2023-02-09,CN,SN,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2023-02-09,ES,B,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
