day,country,region,path,version,os,arch,bytes
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,140924
2014-12-24,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-24,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,CN,11,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,276544
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145352
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,TX,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,113624
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,112702
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,281314
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,69582
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145352
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,8968
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,66651
2014-12-24,RO,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,69582
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,39033
2014-12-24,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,40803
2014-12-24,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,US,MA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,30676
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,107493
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,TW,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,3207456
2014-12-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,36975
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,18520
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,36975
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,617673
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-24,CO,ANT,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,26880
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145352
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,16319
2014-12-24,TW,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,520480
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,NP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,14572
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,JP,13,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-24,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144483
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,GA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,206790
2014-12-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-24,AR,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,2176488
2014-12-24,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-12-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,ID,SS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,574962
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,77290
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,GB,WLL,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,768264
2014-12-24,BR,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145072
2014-12-24,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-24,US,MA,/dist/node-latest.tar.gz,,src,,14417025
2014-12-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,IN,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,144952
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,636592
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,77005
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,TW,,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,PA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,979232
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,AR,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,165511
2014-12-24,AU,WA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-24,US,NC,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,4354576
2014-12-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,505520
2014-12-24,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,94180
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,6305856
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,310020
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,CL,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,3731744
2014-12-24,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,501640
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145072
2014-12-24,MY,01,/dist/v0.10.34/node.exe,v0.10.34,win,x86,180312
2014-12-24,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,388448
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,US,NC,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145072
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145072
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1405456
2014-12-24,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,259736
2014-12-24,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,141192
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145072
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,8226
2014-12-24,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,141192
2014-12-24,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,259736
2014-12-24,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,259736
2014-12-24,PH,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1045008
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,KR,48,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,801032
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,801032
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2373776
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,88643
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,80108
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,78428
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,77296
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,75479
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,71384
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,70026
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,538888
2014-12-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,669960
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,669960
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,669960
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,218748
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,184498
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,183660
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,177549
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,368994
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,367254
