day,country,region,path,version,os,arch,bytes
2021-07-02,GB,ENG,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-07-02,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-07-02,CN,JS,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-07-02,CN,JS,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-07-02,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-07-02,IN,MH,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2021-07-02,LK,1,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-07-02,IN,MH,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-07-02,CN,,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,1048576
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,2097152
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,1048576
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,2097152
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,1048576
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,1225294
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,1048576
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,1048576
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,176718
2021-07-02,CN,BJ,/download/release/latest-v12.x/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,401726
2021-07-02,IN,TN,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-07-02,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-07-02,FR,,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-07-02,CN,SD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-07-02,CN,,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-07-02,US,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-07-02,LK,1,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-02,RU,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2021-07-02,CN,BJ,/dist/v10.20.0/win-x86//node.exe,v10.20.0,win,x86,21910168
2021-07-02,CN,HB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-07-02,PL,MA,/download/release/latest-v14.x/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-02,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-07-02,HK,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-07-02,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-02,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-02,US,VA,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-07-02,US,VA,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-07-02,US,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-07-02,CN,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-07-02,CN,,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-07-02,RU,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-07-02,CN,SH,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-07-02,CN,,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-07-02,JP,13,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-07-02,US,WA,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-07-02,PK,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-07-02,US,WA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-02,JP,13,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-07-02,CN,GD,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-07-02,CN,FJ,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-07-02,CN,CQ,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-07-02,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-02,PK,PB,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-07-02,CN,,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-07-02,IN,,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-07-02,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-07-02,BY,HM,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-07-02,IN,GJ,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-07-02,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-07-02,US,WA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-02,US,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-07-02,US,,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-07-02,CN,HB,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-07-02,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-07-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-02,IN,MH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-02,BY,HM,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-07-02,CN,SC,/download/release/latest/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,CN,,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-07-02,US,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-07-02,TW,TPE,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-07-02,US,WA,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2021-07-02,IN,MH,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-07-02,US,,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2021-07-02,RU,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-07-02,BY,HM,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-07-02,BY,HM,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-07-02,DE,HH,/download/release/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,UA,14,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-07-02,ID,JK,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-07-02,FR,,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,DE,BY,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,AR,C,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-07-02,CN,SH,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-07-02,CN,BJ,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2021-07-02,IN,TN,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-07-02,CN,,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2021-07-02,,,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-07-02,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-07-02,US,WA,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2021-07-02,US,WA,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2021-07-02,IT,PZ,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-07-02,US,WA,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-07-02,US,ID,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-02,IT,PZ,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-07-02,VE,,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-07-02,IT,PZ,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-07-02,CN,JS,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2021-07-02,CN,SH,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-07-02,FR,,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,US,VA,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-07-02,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-02,CN,GD,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-07-02,EG,,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-07-02,CN,JS,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-07-02,CN,JS,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-07-02,IN,MH,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-07-02,BY,HR,/dist/v14.17.0/win-x86//node.exe,v14.17.0,win,x86,51785864
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,13500147
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,23361
2021-07-02,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-02,CN,LN,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,717981
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,4903259
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,9065238
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,2392572
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1990964
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1196319
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1972331
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,885535
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,739669
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,568738
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,365441
2021-07-02,JP,13,/dist/v10.23.0/win-x86//node.exe,v10.23.0,win,x86,21915808
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,186251
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,93158
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,154080
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,53329
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,44304
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,23978
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,12022
2021-07-02,PK,IS,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,22185
2021-07-02,CN,AH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-02,CN,SH,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2021-07-02,CN,,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2021-07-02,FR,,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-02,CN,FJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-02,EE,37,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-02,FR,,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-07-02,TW,TPE,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-07-02,IN,TG,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-07-02,HR,18,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-07-02,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-02,IN,MH,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821528
2021-07-02,US,IA,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,US,IA,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-02,IR,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-07-02,PL,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-02,CN,HE,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-02,US,,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-07-02,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-02,CH,VD,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-07-02,CN,GX,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-07-02,PL,ZP,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-07-02,CN,ZJ,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-07-02,US,,/download/release/latest-v14.x/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-07-02,SG,01,/download/release/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,IT,FE,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2021-07-02,DE,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-02,CN,,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-07-02,US,,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-07-02,FR,,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,CN,,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2021-07-02,IN,GJ,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-07-02,IN,OR,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-07-02,US,,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-07-02,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-02,CN,,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2021-07-02,HK,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-07-02,PH,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-07-02,CN,,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-07-02,CN,JS,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-07-02,TR,07,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-07-02,GB,ENG,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-07-02,TR,06,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-07-02,US,TN,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-02,US,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-07-02,US,WA,/download/release/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2021-07-02,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-07-02,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,13674640
2021-07-02,HK,,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-07-02,HK,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-02,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-02,US,,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2021-07-02,ID,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-07-02,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-02,FR,,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,CN,SN,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-07-02,MV,26,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-02,CZ,10,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-07-02,JP,14,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-02,CZ,,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-07-02,US,TX,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-07-02,US,,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-02,US,TX,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-07-02,US,CA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-07-02,ES,GR,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-07-02,CN,CQ,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-07-02,CN,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-07-02,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-07-02,IN,MH,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-07-02,CN,,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2021-07-02,IE,L,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2021-07-02,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-07-02,PL,WN,/download/release/latest-v14.x/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-02,AT,8,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-02,PL,SL,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-07-02,CN,ZJ,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-02,NL,,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-07-02,US,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-07-02,CN,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-07-02,RU,KHA,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-07-02,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-02,,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-07-02,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-07-02,IN,DL,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-07-02,GB,ENG,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-07-02,CN,CQ,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-07-02,PL,SL,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-07-02,CN,CQ,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2021-07-02,US,TN,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-07-02,AU,WA,/dist/v0.12.2/x64//node.exe,v0.12.2,win,x64,11104640
2021-07-02,US,CA,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-07-02,CN,CQ,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2021-07-02,CN,,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2021-07-02,CN,,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2021-07-02,ID,JK,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-07-02,ID,JK,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-07-02,CN,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-07-02,CN,SN,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535320
2021-07-02,RU,,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2021-07-02,CN,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-07-02,IN,TG,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-02,CH,BS,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-07-02,US,,/download/release/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2021-07-02,IN,TN,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-07-02,JP,40,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-02,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-07-02,JP,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-07-02,VN,,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2021-07-02,CN,,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2021-07-02,TH,10,/dist//v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-07-02,US,,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
