day,country,region,path,version,os,arch,bytes
2020-08-09,NZ,AUK,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-08-09,US,,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2020-08-09,NO,03,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2020-08-09,DE,NI,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-08-09,NO,03,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-08-09,NO,03,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-08-09,DE,,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2020-08-09,NO,03,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-08-09,US,,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-08-09,NO,03,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
