day,country,region,path,version,os,arch,bytes
2023-05-03,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-05-03,US,VA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-05-03,IT,TV,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-03,US,WA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-03,US,CA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-03,CN,GD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-03,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-03,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-03,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-03,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-05-03,MK,38,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-05-03,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-05-03,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-05-03,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-03,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-05-03,US,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-05-03,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-03,US,OR,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-03,DE,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-05-03,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-03,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-05-03,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-05-03,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-03,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-05-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-03,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-05-03,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-03,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-03,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-03,AT,9,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674790
2023-05-03,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-03,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-03,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-03,DE,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-05-03,IT,IM,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709826
2023-05-03,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-03,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302573
2023-05-03,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-03,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-05-03,ID,JK,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-05-03,CN,GD,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-03,GB,ISL,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-05-03,DE,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-05-03,DE,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-05-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-03,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-05-03,US,VA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-05-03,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-05-03,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-03,US,OR,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-05-03,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-03,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-05-03,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-05-03,US,GA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-03,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-03,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-03,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-05-03,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-05-03,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283434
2023-05-03,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539616
2023-05-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-03,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-05-03,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-05-03,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-05-03,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-05-03,AT,4,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-05-03,HU,BU,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-03,US,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-05-03,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-03,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-03,US,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-05-03,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-03,LK,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-03,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-03,FR,75,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-05-03,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-05-03,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-05-03,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-05-03,DE,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-05-03,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-05-03,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-05-03,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-03,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-05-03,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-05-03,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-05-03,IT,PN,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-05-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-03,US,VA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-05-03,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-05-03,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-03,GB,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-03,US,OR,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-03,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-03,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-05-03,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-03,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-05-03,US,CA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-03,US,VA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-03,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-03,ZA,GT,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-05-03,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-03,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993424
2023-05-03,US,OH,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-05-03,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-05-03,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-05-03,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-03,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310682
2023-05-03,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-05-03,US,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190482
2023-05-03,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-03,US,IA,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522359
2023-05-03,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-03,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-03,FR,25,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-05-03,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-05-03,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-03,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-03,NO,03,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-03,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-03,US,IA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-05-03,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-05-03,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-03,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-03,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-03,US,MA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-03,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-03,NL,NH,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-05-03,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-05-03,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-05-03,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-05-03,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-03,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-05-03,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-05-03,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-05-03,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,DE,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-05-03,ID,KU,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-05-03,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,JP,13,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291354
2023-05-03,US,GA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615274
2023-05-03,KR,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-05-03,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-05-03,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-05-03,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-05-03,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-05-03,CH,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-05-03,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-05-03,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-03,CN,BJ,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-05-03,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-05-03,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-05-03,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-05-03,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674981
2023-05-03,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-03,IT,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-03,CN,HI,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-05-03,US,WA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-05-03,IT,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-03,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445870
2023-05-03,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-03,US,PA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-03,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-03,IT,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-03,IN,KA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-05-03,US,PA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-05-03,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-05-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-03,TW,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-03,VN,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403218
2023-05-03,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-03,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-05-03,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-05-03,US,OH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-03,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-05-03,IT,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-03,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-03,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-03,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-03,US,OR,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-05-03,US,OR,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-05-03,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766066
2023-05-03,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-05-03,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-03,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-03,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-05-03,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-03,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-03,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-03,US,DC,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-03,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-03,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-05-03,US,TX,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-05-03,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-05-03,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-05-03,US,IA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-05-03,CZ,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-05-03,JP,14,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-05-03,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-05-03,VN,SG,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-03,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-05-03,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-05-03,IN,KA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-05-03,US,IL,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-05-03,US,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-03,IN,KA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-05-03,US,WA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-05-03,US,VA,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-05-03,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-03,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-03,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-03,NP,,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-05-03,RU,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-03,FR,92,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-03,US,OR,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-05-03,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-05-03,US,WA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337342
2023-05-03,US,OR,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-05-03,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-03,US,OR,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-05-03,IL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-03,IL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-03,NL,NH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-03,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-05-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-03,KR,41,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-05-03,US,WA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-03,RU,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-03,US,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-05-03,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-05-03,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
