day,country,region,path,version,os,arch,bytes
2015-02-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-02-03,GB,EDH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,3881104
2015-02-03,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,CN,33,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,911936
2015-02-03,CN,33,/dist/v0.10.36/node.exe,v0.10.36,win,x86,145592
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,CN,33,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,1141312
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,1534528
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,524288
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,765952
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,262144
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,275744
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,275744
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,1258784
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-03,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,913936
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-02-03,HK,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,144672
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,56597
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,120252
2015-02-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,538888
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1358088
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,65013
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,58718
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,53636
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,553488
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,221977
2015-02-03,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-02-03,US,PA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-03,AU,VIC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-03,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,407816
2015-02-03,US,NE,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,US,NJ,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-03,DE,BB,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,3731824
2015-02-03,CA,ON,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-03,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,727723
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-03,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,US,MA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,214059
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,183088
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,899336
2015-02-03,MX,JAL,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,506120
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,899336
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,782864
2015-02-03,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,728649
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,768264
2015-02-03,BD,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,768264
2015-02-03,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-03,PE,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-03,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,PA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6085498
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-02-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-03,PR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,AZ,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-03,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2015-02-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-02-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-03,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-02-03,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-03,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-02-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-03,PE,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,CN,51,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-03,US,IL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-02-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-03,US,WA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,US,PA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,356640
2015-02-03,TW,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-03,PH,00,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1011880
2015-02-03,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,JP,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,622592
2015-02-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1511424
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-03,NZ,AUK,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,881168
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145072
2015-02-03,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-02-03,PE,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-03,CA,ON,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-03,JP,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,PA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1438224
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,IN,MH,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,932104
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,655360
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,PL,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-02-03,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,PE,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,524288
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,US,NC,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,258416
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-03,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,PE,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145592
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-03,PE,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,145592
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,AU,VIC,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2015-02-03,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,KR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-03,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-03,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,388448
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-02-03,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,505520
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,72124
2015-02-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-03,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,62699
2015-02-03,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,47097
2015-02-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,4962448
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,VN,64,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-03,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,622592
2015-02-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,642132
2015-02-03,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,33098
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-03,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-03,US,WA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-03,TH,10,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,388448
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,505520
2015-02-03,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-03,IR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-02-03,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-03,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-03,US,VA,/dist//node-latest.tar.gz,,src,,14410899
