day,country,region,path,version,os,arch,bytes
2017-08-28,ZA,WC,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-08-28,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-28,PT,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-28,PT,11,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28105
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29491
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18620
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20032
2017-08-28,CZ,PR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,79715
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,156919
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,196887
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,95460
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,339715
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,648930
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1050898
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1681436
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1222862
2017-08-28,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,410838
2017-08-28,RO,HR,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-28,RO,B,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-28,TN,,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-28,GB,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12070354
2017-08-28,IE,L,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11307520
2017-08-28,IE,L,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-08-28,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928492
2017-08-28,IE,L,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,475828
2017-08-28,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886594
2017-08-28,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011020
2017-08-28,IE,L,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-28,IE,L,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696749
2017-08-28,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370435
2017-08-28,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011088
2017-08-28,IE,L,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-08-28,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468361
2017-08-28,IE,L,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15499223
2017-08-28,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468361
2017-08-28,IE,L,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,468325
