day,country,region,path,version,os,arch,bytes
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770346
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042548
2022-04-26,IN,KA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386481
2022-04-26,CN,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-04-26,CN,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363254
2022-04-26,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770040
2022-04-26,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686604
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039585
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040213
2022-04-26,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004433
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230709
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771365
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573232
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335918
2022-04-26,US,OR,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933521
2022-04-26,,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936783
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351373
2022-04-26,CN,ZJ,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476365
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10968005
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19393007
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921017
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197169
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11103101
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976729
2022-04-26,AU,NSW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885900
2022-04-26,CN,SH,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-04-26,AU,VIC,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503027
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662672
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061136
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312717
2022-04-26,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,US,OR,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-04-26,FR,75,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323261
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2022-04-26,CN,BJ,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964626
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220309
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204545
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534374
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2022-04-26,TW,TPE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-04-26,TW,TPE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577781
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2022-04-26,US,MA,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354231
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546769
2022-04-26,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2022-04-26,FR,75,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065299
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332123
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365516
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363926
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988842
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655192
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242465
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746069
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227780
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194597
2022-04-26,ID,JK,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984202
2022-04-26,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547244
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563637
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905473
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318237
2022-04-26,US,,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284262
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940817
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665811
2022-04-26,US,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588405
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893681
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350582
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041893
2022-04-26,US,OR,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119767
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440020
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869567
2022-04-26,US,OH,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759518
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449681
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684304
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559063
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477669
2022-04-26,FR,75,/download/release/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577912
2022-04-26,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069496
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355832
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333950
2022-04-26,KR,11,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363906
2022-04-26,IN,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991238
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657329
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243680
2022-04-26,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739573
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226602
2022-04-26,US,CA,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-04-26,IN,KA,/download/release/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207692
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554060
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988232
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566463
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910456
2022-04-26,KR,11,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672156
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940613
2022-04-26,ID,JK,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594544
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354044
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064198
2022-04-26,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119862
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872780
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762383
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2022-04-26,US,PA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563156
2022-04-26,US,,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598208
2022-04-26,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485393
2022-04-26,DE,NW,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-26,DE,NW,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069442
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334308
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10359004
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363978
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993041
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657793
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243676
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733056
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227181
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211221
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987599
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548065
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565331
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912945
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160668
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334656
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672560
2022-04-26,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941421
2022-04-26,JP,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598717
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901117
2022-04-26,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347383
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068440
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122676
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443246
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873269
2022-04-26,HK,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762223
2022-04-26,IN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457872
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688400
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563144
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622592
2022-04-26,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497349
2022-04-26,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21070009
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334822
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374108
2022-04-26,AU,NSW,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363998
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994060
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661708
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244308
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745244
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230577
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199740
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988609
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552272
2022-04-26,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566095
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906840
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323132
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671725
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2022-04-26,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572607
2022-04-26,JP,14,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
