day,country,region,path,version,os,arch,bytes
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-09,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-01-09,DE,HE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2016-01-09,NL,ZH,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2016-01-09,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,HK,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,MV,26,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-01-09,FR,83,/download/release/latest/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2016-01-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-09,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-01-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,CN,45,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,322407
2016-01-09,DE,BB,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,5137944
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,335547
2016-01-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,1284486
2016-01-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,212746
2016-01-09,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-09,ES,B,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,1242146
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,1276456
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,638228
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2016-01-09,NO,16,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1544408
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,3088815
2016-01-09,GB,DEN,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,800066
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,750733
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1471203
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-09,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-01-09,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-01-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-01-09,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,645890
2016-01-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-09,KR,11,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,999839
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,IN,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-09,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,81674
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,607208
2016-01-09,BR,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,971751
2016-01-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-09,ID,,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,474890
2016-01-09,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,JP,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,448145
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,387716
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,65290
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,423253
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,557901
2016-01-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,151657
2016-01-09,UA,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,105959
2016-01-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,43263
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,258552
2016-01-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2016-01-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1901
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,18366
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,30082
2016-01-09,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,9443
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,109972
2016-01-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,474890
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,52383
2016-01-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,344905
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,98058
2016-01-09,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-09,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-01-09,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-01-09,CN,11,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,398934
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,149337
2016-01-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,98082
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,281427
2016-01-09,PL,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,49211
2016-01-09,IE,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,173200
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,69227
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,85603
2016-01-09,CZ,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,28156
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,32768
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,29489
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,8197
2016-01-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,BR,MG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-09,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,229130
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,63724
2016-01-09,BR,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-01-09,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,9343
2016-01-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-01-09,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-09,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,HR,21,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,63724
2016-01-09,US,TX,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-09,FR,78,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2016-01-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,98058
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,IE,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-09,US,VA,/dist//node-latest.tar.gz,,src,,22541159
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,TW,,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,IN,TN,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-09,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,4013803
2016-01-09,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,CN,13,/download/release/latest/node-v5.4.0-x64.msi,v5.4.0,win,x64,262144
2016-01-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-09,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-09,CN,13,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,6438658
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,65290
2016-01-09,AR,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,376578
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-09,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-09,AR,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,TX,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-09,DE,BE,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2016-01-09,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,442368
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,9181348
2016-01-09,BR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-09,CN,35,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,2286195
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,4572389
2016-01-09,US,CA,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,2621172
2016-01-09,RU,MOW,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-09,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,FR,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,3361771
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,2241202
2016-01-09,DE,SH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,1120634
2016-01-09,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-09,BR,MG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16119613
2016-01-09,DE,SH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-09,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-09,DZ,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,1044940
2016-01-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-09,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-09,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,130826
2016-01-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-09,SA,04,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,360194
2016-01-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-09,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-09,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,114442
2016-01-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-09,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
