day,country,region,path,version,os,arch,bytes
2021-07-28,CN,GD,/dist//latest/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-28,IN,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-07-28,IN,,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-07-28,RU,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-07-28,US,WA,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-07-28,CA,QC,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-07-28,CN,SH,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-07-28,IN,RJ,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-28,IN,RJ,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-28,IN,RJ,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-28,IN,RJ,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-28,CN,GD,/dist//v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-07-28,US,WA,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-07-28,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-07-28,IN,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-07-28,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-28,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-28,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-07-28,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,669556
2021-07-28,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-07-28,IN,DL,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-07-28,US,OR,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-07-28,SE,AB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-28,CN,GD,/dist//v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-07-28,CN,ZJ,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-07-28,CN,BJ,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-07-28,CN,BJ,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-28,NZ,,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2021-07-28,CN,SD,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-07-28,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2021-07-28,AU,NSW,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-07-28,ES,,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-07-28,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-07-28,AU,NSW,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-07-28,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-28,IN,RJ,/download/release/latest-v12.x/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-07-28,CN,GX,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-07-28,IN,MH,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2021-07-28,IN,MP,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-07-28,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-07-28,NO,02,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-07-28,NO,02,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-07-28,CN,ZJ,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-07-28,US,,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2021-07-28,JP,,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-07-28,LU,ES,/dist/v5.11.1/win-x64//node.exe,v5.11.1,win,x64,14553752
2021-07-28,CN,JS,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-07-28,US,VA,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-07-28,JP,13,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-07-28,CN,SN,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-28,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-07-28,IN,DL,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-07-28,CN,HN,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,2152904
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,4305805
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,12917409
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,6458706
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,8611607
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,10764508
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-07-28,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,15070310
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1075243
2021-07-28,VN,43,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,2648001
2021-07-28,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-28,RU,SPE,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-28,IN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-07-28,CN,HN,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-07-28,,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-07-28,CN,SD,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-07-28,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-07-28,US,WA,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-07-28,CN,HN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-28,US,VA,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-07-28,CN,HB,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,RU,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-07-28,US,VA,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-07-28,SG,01,/dist//v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-07-28,IR,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,8453876
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,5394037
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2762845
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,4308654
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2397344
2021-07-28,CN,FJ,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2179666
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1051477
2021-07-28,TR,06,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,513163
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,543880
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,136331
2021-07-28,CN,AH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,38027
2021-07-28,RU,MOW,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-07-28,LT,16,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-28,JP,,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-07-28,HK,HCW,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-28,CZ,10,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-07-28,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-07-28,MY,14,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078680
2021-07-28,US,CA,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2021-07-28,US,,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-07-28,IN,DL,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-07-28,US,,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-07-28,US,,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-07-28,US,,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-07-28,US,,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-07-28,US,,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-07-28,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-28,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-28,US,,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-07-28,HK,HCW,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,8978152
2021-07-28,IN,,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-07-28,US,,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-28,IN,MH,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-07-28,IN,,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-07-28,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-07-28,IN,TN,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,23361
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,7384086
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3692076
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,10452226
2021-07-28,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1713105
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1692624
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,783011
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,487944
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,391538
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,752225
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,296427
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,148246
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,57925
2021-07-28,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,28995
2021-07-28,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-07-28,RU,SPE,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-28,FR,79,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-07-28,CN,HL,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-07-28,CN,FJ,/dist/v14.17.1/win-x86//node.exe,v14.17.1,win,x86,51975816
2021-07-28,IN,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-07-28,FI,,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-07-28,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-07-28,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-28,IN,GJ,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-07-28,IN,TN,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-07-28,SG,01,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-07-28,IT,TO,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2021-07-28,AU,,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2021-07-28,CN,ZJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-28,CN,JS,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-28,IN,MH,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-07-28,IN,GJ,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-07-28,US,VA,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-07-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,12219170
2021-07-28,DE,HE,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10986593
2021-07-28,CN,CQ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-28,IN,MH,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-07-28,CN,SH,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2021-07-28,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,TR,35,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-28,US,,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-07-28,PE,LMA,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-07-28,CN,,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-07-28,CN,SH,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-07-28,TR,35,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-28,CN,SH,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-07-28,CN,JS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-28,CN,ZJ,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-28,IN,GJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-28,IN,GJ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-28,JP,,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-07-28,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-07-28,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-28,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-07-28,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-28,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-07-28,IN,KA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-28,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,IE,L,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131400
2021-07-28,IN,TG,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-07-28,CN,SX,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-28,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-28,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-28,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-07-28,IE,L,/dist/v16.4.2/win-x86//node.exe,v16.4.2,win,x86,53992584
2021-07-28,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-07-28,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-28,AM,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-28,US,,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-07-28,CN,JS,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-07-28,CN,GD,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-07-28,GB,RFW,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2021-07-28,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-28,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-07-28,JP,,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-07-28,US,WA,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-07-28,CN,CQ,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541664
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,8743953
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,4281825
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,2140913
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,3079875
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,1557496
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,701049
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,175311
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,350557
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,5325110
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,4807565
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,156352
2021-07-28,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,61413
2021-07-28,US,WA,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2021-07-28,FR,59,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-07-28,PH,CEB,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-07-28,CN,ZJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-07-28,CN,LN,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,23361
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,7601907
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,721094
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,12905689
2021-07-28,IE,L,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,6244136
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,4052620
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,3003471
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,2876340
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,1904300
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,1211106
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,1202759
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,872954
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,729749
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,231709
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,143722
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,106513
2021-07-28,ID,JI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,71894
2021-07-28,BY,HR,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-28,IE,L,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-07-28,CN,GX,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-28,IN,HR,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-07-28,CN,SH,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-28,CZ,10,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
