day,country,region,path,version,os,arch,bytes
2015-01-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,145552
2015-01-06,AU,SA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145272
2015-01-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-06,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,258336
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,AU,SA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-06,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,95403
2015-01-06,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,31863
2015-01-06,MX,BCN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145472
2015-01-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-06,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-06,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,212457
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,335763
2015-01-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2015-01-06,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,DE,NI,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-06,US,OH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-06,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-06,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,134214
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,44194
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,538783
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,444232
2015-01-06,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-06,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-06,US,OH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-06,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,276744
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,240540
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2015-01-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,407816
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,92011
2015-01-06,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,94498
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,339251
2015-01-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,43149
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,FR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,178470
2015-01-06,US,MO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,JP,13,/dist/v0.6.0/node.exe,v0.6.0,win,x86,262144
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,59141
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,15248
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,6488
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,15248
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,262144
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,19628
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,276744
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,22548
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145672
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,276744
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,309512
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,5028
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,12920
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,20661
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,2108
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,20661
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,28819
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,22548
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,22548
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,145672
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-06,CN,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,3081
2015-01-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-06,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,145672
2015-01-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,BN,BM,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-06,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-06,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,145672
2015-01-06,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-06,MX,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145072
2015-01-06,JP,13,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407356
2015-01-06,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,AU,VIC,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,9076736
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,669960
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,86863
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,393216
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,74270
2015-01-06,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,68697
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-06,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-06,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-06,CN,43,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,196608
2015-01-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,51823
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,276744
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,16876
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,25468
2015-01-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,17333
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,276744
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,12403
2015-01-06,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-06,CN,43,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,173430
2015-01-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-06,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,US,HI,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-01-06,US,AZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208378
2015-01-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-06,CN,33,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,668393
2015-01-06,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,524288
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,65536
2015-01-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,CA,AB,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-06,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-06,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1371528
2015-01-06,NO,05,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,262144
2015-01-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,US,NY,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,38136
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407696
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,262144
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,520320
2015-01-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,NC,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5494
2015-01-06,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-06,US,MN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-06,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276544
2015-01-06,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-06,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,407616
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,MM,13,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144552
2015-01-06,US,IN,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-06,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,717088
2015-01-06,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,AU,VIC,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1196032
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276544
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276544
2015-01-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,520320
2015-01-06,AU,SA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,81920
2015-01-06,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,MM,13,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276544
2015-01-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,MM,13,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-06,CN,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145472
2015-01-06,AU,SA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-06,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-06,US,KY,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277936
2015-01-06,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-06,US,VA,/dist//node-latest.tar.gz,,src,,14417025
