day,country,region,path,version,os,arch,bytes
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320293
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320293
2021-05-25,US,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-05-25,AU,NSW,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-05-25,FR,79,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,640585
2021-05-25,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320293
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320292
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320293
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320293
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,320293
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,160146
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,80073
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,40037
2021-05-25,CN,SC,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-05-25,CN,SH,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-05-25,US,TX,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-05-25,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-05-25,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-05-25,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8650483
2021-05-25,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-05-25,GB,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-05-25,CN,SC,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-05-25,CN,HA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-25,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-05-25,IN,MH,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-25,US,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-05-25,CN,SC,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-05-25,CN,SC,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-05-25,IN,WB,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-05-25,RU,,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-05-25,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-25,TW,TPE,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-05-25,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-25,CN,GD,/dist/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-25,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,361047
2021-05-25,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-05-25,PH,CEB,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-05-25,CN,,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-05-25,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-05-25,CN,SH,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-05-25,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2021-05-25,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-05-25,CN,ZJ,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2021-05-25,PL,MZ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-05-25,IN,,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-05-25,CN,SC,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-05-25,US,CT,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-05-25,CN,HA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-05-25,KR,11,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-05-25,CN,SD,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-05-25,CN,AH,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-05-25,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-05-25,IL,M,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-05-25,CN,SD,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-05-25,CN,SC,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-05-25,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-05-25,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-05-25,CN,TJ,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-05-25,ID,,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-05-25,US,,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-05-25,IN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-05-25,US,WA,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-05-25,BY,MA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-05-25,IN,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-05-25,RU,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-05-25,US,VA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-25,PL,WP,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-05-25,RU,TAM,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-05-25,CN,HN,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-05-25,CN,HN,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-05-25,CN,BJ,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-05-25,US,CA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-05-25,CN,QH,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-05-25,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-05-25,US,MO,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-05-25,US,,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2021-05-25,AU,NSW,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-05-25,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-05-25,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-05-25,US,NV,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-05-25,US,CA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-05-25,PK,PB,/download/release/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-05-25,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-05-25,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-05-25,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-05-25,CN,CQ,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-05-25,DK,82,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-05-25,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-05-25,US,VA,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-05-25,IN,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-05-25,IN,CT,/download/release/latest-v14.x/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-05-25,AU,QLD,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-05-25,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-25,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-25,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-05-25,FR,75,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-05-25,US,CA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-05-25,IN,MP,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-05-25,CN,,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-05-25,US,AK,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-05-25,VN,HN,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-05-25,ID,JK,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-05-25,DE,ST,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-05-25,CH,VD,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-05-25,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-05-25,RU,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-05-25,US,WA,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-05-25,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-05-25,VE,X,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-05-25,FR,75,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-05-25,IT,BG,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-05-25,US,GA,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-05-25,JP,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-05-25,US,CA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-05-25,ES,B,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-05-25,US,VA,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-05-25,,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,11402995
2021-05-25,IN,MH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-25,IN,MH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-05-25,CN,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,4783874
2021-05-25,SE,E,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-05-25,CN,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-05-25,IN,MH,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-05-25,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-05-25,CN,SX,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-05-25,US,TX,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-05-25,GB,ENG,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2021-05-25,US,CA,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-05-25,GB,ENG,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-05-25,US,CA,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-05-25,CN,,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2021-05-25,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-05-25,FI,16,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-05-25,CN,SC,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-05-25,PK,PB,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-05-25,CN,BJ,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-05-25,GB,ENG,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-05-25,FR,75,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-05-25,CN,BJ,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-05-25,HK,NYL,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,12238579
2021-05-25,CN,LN,/dist/latest/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-05-25,DE,BY,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-05-25,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-05-25,US,CT,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-05-25,CN,GD,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-05-25,CN,JS,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-25,JP,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-05-25,PK,,/dist/v0.10.1/x64//node.exe,v0.10.1,win,x64,6487912
2021-05-25,HU,PE,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-05-25,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-05-25,DE,NW,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-05-25,IN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-05-25,IN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-05-25,MX,MEX,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-05-25,RO,IS,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-05-25,IN,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2021-05-25,NL,GR,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-25,IN,TN,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-05-25,CR,G,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-05-25,CN,SH,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-05-25,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-05-25,TW,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-05-25,IN,DL,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-05-25,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-05-25,IL,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-05-25,IN,UP,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-05-25,IN,AP,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
